"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish-language_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish-language_poets","http://www.w3.org/2000/01/rdf-schema#label","Irish-language poets"
"http://dbpedia.org/resource/Category:Irish-language_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poets_by_language"
"http://dbpedia.org/resource/Category:Irish-language_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_poets"
"http://dbpedia.org/resource/Category:Irish-language_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish-language_writers"
"http://dbpedia.org/resource/Category:Irish-language_poets","http://www.w3.org/2004/02/skos/core#prefLabel","Irish-language poets"
"http://dbpedia.org/resource/Category:Irish-language_poets","http://dbpedia.org/ontology/wikiPageID",4854632
"http://dbpedia.org/resource/Category:Irish-language_poets","http://dbpedia.org/ontology/wikiPageRevisionID",950062822
"http://dbpedia.org/resource/Category:Irish-language_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Irish-language_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Irish-language_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish-language_poets?oldid=950062822&ns=14"
