"subject","predicate","object"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInLoire-Atlantique"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNantes"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCathedralsInFrance"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesCompletedIn1891"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicCathedralsInEurope"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","ナント大聖堂"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Nantes"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Nantes"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Nantes Cathedral"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","낭트 대성당"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Собор Святых Петра и Павла (Нант)"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Nantes"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Nantes"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedralo de Nantes"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Piotra i Pawła w Nantes"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedralen i Nantes"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","南特主教座堂"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cattedrale di Nantes"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Собор святих Петра і Павла (Нант)"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","كاتدرائية نانت"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Pierre-et-Saint-Paul de Nantes"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedrála svatého Petra a Pavla (Nantes)"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Nantesko katedrala"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Katedrála svatého Petra a svatého Pavla (fr. Cathédrale Saint-Pierre-et-Saint-Paul) je katolická gotická katedrála ve francouzském městě Nantes. Je sídlem nanteských biskupů. Od roku 1862 je chráněná jako historická památka."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Pierre-et-Saint-Paul de Nantes (appelée aussi localement « cathédrale Saint-Pierre ») est une cathédrale catholique située place Saint-Pierre, à Nantes (Loire-Atlantique). C'est la cathédrale du diocèse de Nantes, siège de l’évêque de Nantes. Sa construction s’est étalée sur 457 ans, de 1434 à 1891, mais ces délais n’altèrent en rien la qualité ni la cohérence de son style gothique. Elle est classée monument historique depuis 1862. Depuis le 11 août 2020 le siège épiscopal est tenu par Mgr Laurent Percerou."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","ナントのサン・ピエール・サン・ポール大聖堂（フランス語: Cathédrale Saint-Pierre-et-Saint-Paul）、通称ナント大聖堂（フランス語: Cathédrale de Nantes）は、フランス西部ナントのカトリック教会の大聖堂である。 2人の聖人ペトロとパウロにちなむ。1862年、フランス歴史的記念物に指定された。 ナント大聖堂では1972年に大火災があり、約13年かけて屋根などが修復されていた。 2020年7月18日には、ルワンダ国籍の39歳男性による放火事件が発生した。消防が約3時間で鎮圧したものの、約400年の歴史を持つパイプオルガンやステンドグラスが全焼するなどした。男性はボランティアとしてサンピエール・サンポール大聖堂の管理人をしており、火災の前日には大聖堂の施錠を担当していた。男性はルワンダから亡命して難民認定を申請中であったが、これを拒否されていた。修復には3年以上かかるとみられている。 
* ブルターニュ公爵城からの外観 
* 身廊 
* フランソワ2世 (ブルターニュ公)の墓"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Sant Pere i Sant Pau de la ciutat bretona de Nantes (França) va ser iniciada, sota la seva forma actual,l'any 1434, no donant-se fi a les obres fins a 1891. Aquest lapse tan important de construcció (un total de 457 anys) no ha suposat minvament de la qualitat ni de la coherència estilística de la catedral. Va ser construïda en l'emplaçament de l'anterior catedral, que era d'estil romànic, i les restes del qual seran a poc a poc absorbits per la nova construcció gòtica."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cattedrale dei Santi Pietro e Paolo di Nantes (in lingua francese: Cathédrale Saint-Pierre-et-Saint-Paul de Nantes; in lingua bretone: Iliz-Veur Sant-Pêr-ha-Sant-Paol Naoned) è una cattedrale in stile gotico della Chiesa cattolica che sorge nella città di Nantes. La sua costruzione è durata più di 450 anni, dal 1434 al 1891, ma tale lungo periodo non ha inciso sulla qualità e la coerenza del suo stile gotico. È classificata monumento storico dal 1862."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","كاتدرائية نانت، أو كاتدرائية القديس بطرس والقديس بولس نانت (بالفرنسية: Cathédrale Saint-Pierre-et-Saint-Paul de Nantes)‏، هي كنيسة كاثوليكية رومانية تقع في نانت، بايي دو لا لوار، فرنسا، وهي تقليد معماري قوطي. بدأ بناء الكنيسة في عام 1434، في موقع الكاتدرائية الرومانية، واستغرق 457 عامًا حتى ينتهي، واكتمل في عام 1891. أُدرجت منذ عام 1862 كنصب تاريخي من قبل وزارة الثقافة الفرنسية."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Nantes Cathedral, or the Cathedral of St. Peter and St. Paul of Nantes (French: Cathédrale Saint-Pierre-et-Saint-Paul de Nantes), is a Roman Catholic Gothic cathedral located in Nantes, Pays de la Loire, France. Construction began in 1434, on the site of a Romanesque cathedral, and took 457 years to finish in 1891. It has been listed since 1862 as a monument historique by the French Ministry of Culture."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San Pedro y San Pablo (del francés: Cathédrale Saint-Pierre-et-Saint-Paul) de la ciudad bretona de Nantes (Francia) fue iniciada, bajo su forma actual, en 1434, no dándose fin a las obras hasta 1891. Este lapso tan importante de construcción (un total de 457 años) no ha supuesto merma de la calidad ni de la coherencia estilística de la catedral. Fue construida en el emplazamiento de la anterior catedral, que era de estilo románico, y cuyos restos serán poco a poco absorbidos por la nueva construcción gótica."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","南特主教座堂（法語：Cathédrale de Nantes）或南特圣伯多禄圣保禄主教座堂（法語：Cathédrale Saint-Pierre-et-Saint-Paul de Nantes）是法国布列塔尼南特的一座哥特式天主教主教座堂。教堂于1434年开始在一座原罗马式教堂的位置上开始建造，耗时457年，最终于1891年竣工。南特主教座堂於1862年被法國文化部列入法國歷史遺蹟。"
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","낭트 대성당 또는 생피에르와 생폴 대성당 (Cathédrale Saint-Pierre-et-Saint-Paul de Nantes)은 프랑스 페이드라루아르의 낭트에 위치한 로마 가톨릭 교회 교회당이다. 전통적인 고딕 건축 양식으로 지어졌다. 1434년 로마네스크 양식의 대성당 터에 착공이 되어, 457년이 들어, 1891년에 완공되었다."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Katedralen i Nantes, även känd som Petrus och Paulus katedral i Nantes (franska: Cathédrale Saint-Pierre-et-Saint-Paul de Nantes), är en gotisk romersk-katolsk katedral i staden Nantes, Pays de la Loire, Frankrike. Byggandet av katedralen inleddes år 1434 på platsen för en romansk katedral och tog 457 år att avsluta, med fullbordan 1891. Rekonstruktionen av domkyrkan påbörjades under första hälften av 1400-talet, under en tid då Nantes och Bretagne var kommersiellt välmående, då det påbörjades sådana storskaliga arkitektoniska projekt i stor skala, delvis på grund av den opportunistiska och skickliga diplomatiska politik hertigen Johan VI förde i en period av politisk turbulens och konflikt med England."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La katedralo de Nantes estas konsekrata je la Sanktuloj Petro kaj Paŭlo. Ĝi estas la katedralo de la episkopo de Nantes kaj lasta granda katedralo gotikstila, kiun oni konstruis en la 15-a jarcento."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Die Kathedrale von Nantes (französisch Cathédrale Saint-Pierre-et-Saint-Paul) ist den Aposteln Peter und Paul geweiht. Sie ist Kathedralkirche des Bischofs von Nantes."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Собо́р Святи́х Петра́ і Павла́, рідше Нантський собор (фр. Cathédrale Saint-Pierre et Saint-Paul, брет. Iliz-Veur Sant-Pêr-ha-Sant-Paol Naoned) у Нанті — католицький кафедральний собор Нантської єпархії в місті Нант у Бретані, Франція. Храм є культурною та культовою пам'яткою та від 1862 року є історичним надбанням Франції. Собор Святих Петра й Павла в Нанті є найбільшою готичною церквою Бретані й однією з найбільших у державі, лише на 6 м поступаючись загальною висотою славетному паризькому Нотр-Даму де Парі, а за висотою нефу під склепінням навіть випереджаючи його."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Katedra św. Piotra i Pawła w Nantes – gotycka katedra rzymskokatolicka znajdująca się w Nantes, we Francji. Budowa katedry rozpoczęła się w 1434 i trwała ponad 400 lat."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Собор святых Петра и Павла в Нанте — кафедральный собор , крупнейшая готическая церковь исторической Бретани и одна из крупнейших во всей Франции, всего на 6 м ниже Собора Парижской Богоматери, а по высоте нефа под сводами превосходит его. В 1862 году собор включён в реестр исторических памятников Франции."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Nantesko San Petri eta San Pauloren katedrala (frantsesez: Cathédrale Saint-Pierre-et-Saint-Paul de Nantes) Bretainiako Nantes hiriko katedral katolikoa da. 1862an Frantziako monumetu historikoa izendatu zuten."
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","De Kathedraal van Sint-Pieter en Sint-Paulus (Frans: cathédrale Saint-Pierre-et-Saint-Paul), lokaal ook wel simpelweg de Sint-Pieterskathedraal genoemd, is een rooms-katholieke kathedraal in de Franse stad Nantes."
"http://dbpedia.org/resource/Nantes_Cathedral","http://xmlns.com/foaf/0.1/name","Cathedral of Saint Pierre and Saint Paul"
"http://dbpedia.org/resource/Nantes_Cathedral","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.21799850463867
"http://dbpedia.org/resource/Nantes_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.550799965858459
"http://dbpedia.org/resource/Nantes_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_de_Nantes_-_cénotaphe_de_Lamoricière_2.jpg"
"http://dbpedia.org/resource/Nantes_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Francis_II,_Duke_of_Brittany.jpg"
"http://dbpedia.org/resource/Nantes_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_British_Memorial_Tablet_R01.jpg"
"http://dbpedia.org/resource/Nantes_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_cathédrale-façade.jpg"
"http://dbpedia.org/resource/Nantes_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NantesVault.jpg"
"http://dbpedia.org/resource/Nantes_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_(44)_Cathédrale_Saint-Pierre-et-Saint-Paul_-_Intérieur_-_Grandes-Orgues_-_03.jpg"
"http://dbpedia.org/resource/Nantes_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NantesColumns.jpg"
"http://dbpedia.org/resource/Nantes_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NantesGround.gif"
"http://dbpedia.org/resource/Nantes_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_de_Nantes_-_nef.jpg"
"http://dbpedia.org/resource/Nantes_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Nantes_arrière.jpg"
"http://dbpedia.org/resource/Nantes_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Saint-Pierre_de_Nantes_-_façade.jpg"
"http://dbpedia.org/resource/Nantes_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_France"
"http://dbpedia.org/resource/Nantes_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_architecture_in_France"
"http://dbpedia.org/resource/Nantes_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Dreux"
"http://dbpedia.org/resource/Nantes_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1891"
"http://dbpedia.org/resource/Nantes_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_historiques_of_Pays_de_la_Loire"
"http://dbpedia.org/resource/Nantes_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1434_establishments_in_Europe"
