"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stokes"
"http://dbpedia.org/resource/Alfred_Stokes","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Stokes (1835 – 15 June 1914) was an English-born Australian politician. He was born in Somerset to publican John Stokes and Sarah Leonard. He arrived in Victoria around 1856, mining at Ballarat and Bendigo before moving to New South Wales some time around 1860. On 27 October 1857 he married Mary Ann Glancey; they had eight children. Having settled in Forbes, he became a successful hotel and property owner. In 1882 he was elected to the New South Wales Legislative Assembly as the member for Forbes. He served until 1891, when he retired. Stokes died at Orange in 1914."
"http://dbpedia.org/resource/Alfred_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Alfred_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protectionist_Party_politicians"
"http://dbpedia.org/resource/Alfred_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Alfred_Stokes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Alfred_Stokes","http://dbpedia.org/ontology/wikiPageID",47156356
"http://dbpedia.org/resource/Alfred_Stokes","http://dbpedia.org/ontology/wikiPageRevisionID",1038471634
"http://dbpedia.org/resource/Alfred_Stokes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
