"subject","predicate","object"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati–Louisville rivalry"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","The Cincinnati–Louisville rivalry is a college sports rivalry between the University of Cincinnati Bearcats and the University of Louisville Cardinals. The rivalry between these two schools, located about 100 miles (160 km) apart, dates to their first men's college basketball game in 1921, and has continued across all sports, with the football series gaining attention as well, having started in 1929. Both universities share common characteristics, both being over 200 year old institutions in urban settings. The schools have also shared conferences historically, with the rivalry stretching over the span of four conferences from the Missouri Valley Conference, to the Metro Conference to Conference USA, and more recently in the Big East Conference, which in 2013 was renamed to the American At"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cincinnati_Bearcats_men's_basketball"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cincinnati_Bearcats_women's_basketball"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cincinnati_Bearcats_football"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cincinnati_Bearcats_baseball"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://dbpedia.org/property/name","Cincinnati–Louisville rivalry"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://dbpedia.org/property/name","Cincinnati–Louisville basketball rivalry"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.59999847412109
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.80000305175781
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisville_Cardinals_wordmark.svg"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cincinnati_Bearcats_logo.svg"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_pog.svg"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_basketball"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisville_Cardinals_basketball"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_rivalries_in_the_United_States"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://dbpedia.org/ontology/wikiPageID",54264908
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://dbpedia.org/ontology/wikiPageRevisionID",1123501511
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverfront_Coliseum"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Conference_USA_men's_basketball_tournament"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati–Louisville_rivalry"
"http://dbpedia.org/resource/Cincinnati–Louisville_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
