"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://www.w3.org/2000/01/rdf-schema#label","Shadow Lord Chancellor"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://www.w3.org/2000/01/rdf-schema#label","Lord chancelier du cabinet fantôme"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://www.w3.org/2000/01/rdf-schema#comment","Le lord chancelier du cabinet fantôme fait partie du cabinet fantôme. L'actuel lord chancelier fantôme est Steve Reed."
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://www.w3.org/2000/01/rdf-schema#comment","The Shadow Lord Chancellor is the member of the British Shadow Cabinet who shadows the Lord Chancellor, an office which has existed since the Norman Conquest. Since 2010, the officeholder has jointly held the title Shadow Secretary of State for Justice. The current Shadow Lord Chancellor is Steve Reed."
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://xmlns.com/foaf/0.1/homepage","https://labour.org.uk/people/shadow-cabinet/"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Lord_Falconer.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mr_Steve_Reed.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Mackay_of_Clashfern_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sadiq_Khan.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elwyn_Jones_in_Romania_(cropped).jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Straw_2.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mr_Steve_Reed_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_David_Lammy_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Richard_Burgon_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageID",29115020
