"subject","predicate","object"
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://www.w3.org/2000/01/rdf-schema#label","Naval battles of the Anglo-French War (1778–1783)"
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_the_Anglo-French_War_(1778–1783)"
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-French_War_(1778–1783)"
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_battles_of_the_Early_Modern_era"
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_battles_by_war"
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_battles_involving_France"
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_battles_involving_Great_Britain"
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://www.w3.org/2004/02/skos/core#prefLabel","Naval battles of the Anglo-French War (1778–1783)"
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://dbpedia.org/ontology/wikiPageID",49453734
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://dbpedia.org/ontology/wikiPageRevisionID",862717545
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_battle_category_by_conflict"
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Naval_battles_of_the_Anglo-French_War_(1778–1783)?oldid=862717545&ns=14"
