"subject","predicate","object"
"http://dbpedia.org/resource/Pitango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pitango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pitango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pitango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pitango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Pitango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pitango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pitango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pitango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pitango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pitango","http://www.w3.org/2000/01/rdf-schema#label","Pitango"
"http://dbpedia.org/resource/Pitango","http://www.w3.org/2000/01/rdf-schema#comment","Pitango Venture Capital, established in 1993, is Israel's largest venture capital fund with over $1.8 billion under management. Pitango is focused on seed, expansion and late stage companies in core technologies, consumer, and Life Sciences. The firm's investors include Time Warner, Citigroup, Eastman Kodak, Deutsche Bank and HarbourVest Partners."
"http://dbpedia.org/resource/Pitango","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pitango","http://xmlns.com/foaf/0.1/name","Pitango Venture Capital"
"http://dbpedia.org/resource/Pitango","http://xmlns.com/foaf/0.1/homepage","http://www.pitango.com/"
"http://dbpedia.org/resource/Pitango","http://dbpedia.org/property/name","Pitango Venture Capital"
"http://dbpedia.org/resource/Pitango","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akershtein_Towers.jpg"
"http://dbpedia.org/resource/Pitango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venture_capital_firms_of_Israel"
"http://dbpedia.org/resource/Pitango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_of_Israel"
"http://dbpedia.org/resource/Pitango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment_companies_of_Israel"
"http://dbpedia.org/resource/Pitango","http://dbpedia.org/ontology/wikiPageID",51602138
"http://dbpedia.org/resource/Pitango","http://dbpedia.org/ontology/wikiPageRevisionID",1114004705
"http://dbpedia.org/resource/Pitango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Check_(mobile_app)"
"http://dbpedia.org/resource/Pitango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ClearForest"
