"subject","predicate","object"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageOperas"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1835Operas"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryOperas"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByVincenzoBellini"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnPlays"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#label","Пуритани (опера)"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#label","Puritanerna (opera)"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#label","I puritani"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#label","清教徒 (オペラ)"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#label","Пуритане (опера)"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#label","I puritani"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#label","Los puritanos de Escocia"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#label","I puritani"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#label","I puritani"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#label","I puritani"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#label","Purytanie (opera)"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#label","I puritani"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#comment","I puritani (eigentlich: I puritani e i cavalieri; deutsch: Die Puritaner bzw. „Die Puritaner und die Kavaliere“) ist die letzte Oper von Vincenzo Bellini; das Libretto verfasste Carlo Graf Pepoli. Die Uraufführung fand am 24. Januar 1835 im Théâtre-Italien in Paris statt. Neben La sonnambula und Norma ist I puritani die bekannteste Oper Bellinis und geriet auch in der ersten Hälfte des 20. Jahrhunderts nie ganz in Vergessenheit. Die Oper wurde auch unter Titeln wie Elvira Walton oder Elvira ed Arturo aufgeführt."
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#comment","I puritani (Els puritans) és una òpera en tres actes de Vincenzo Bellini, amb llibret del comte , basat en l'obra de teatre de i ). Va ser estrenada al Théâtre-Italien de París el 24 de gener de 1835. Al mateix temps, Bellini va compondre una versió alternativa pensada per a la famosa cantant Maria Malibran, que havia de ser representada a Nàpols. No obstant això, aquesta segona versió no va ser representada fins al 10 d'abril de 1986 al de Bari. Va ser l'última obra del compositor, que va morir 8 mesos després de la seua estrena."
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#comment","«Пуритани» (італ. I puritani) — опера на 3 дії італійського композитора Вінченцо Белліні на італійське лібрето Карло Пеполі за мотивами п'єси французьких авторів Жака-Франсуа Ансело і Жозефа-Ксав'єра Сантіна «Круглоголові і кавалери». Прем'єра опери відбулася 25 січня 1835 року в Парижі в Італійській опері."
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#comment","Пурита́не (итал. I puritani) — опера в трёх актах Винченцо Беллини на итальянское либретто Карло Пеполи по мотивам пьесы французских авторов Жака-Франсуа Ансело и Жозефа-Ксавьера Сантина «Круглоголовые и кавалеры». Премьера состоялась 25 января 1835 года в Париже в Итальянской опере. Опера была сочинена специально для четырех певцов, на которых рассчитывал композитор, — Джулию Гризи (сопрано), Джованни Баттисту Рубини (тенор), Антонио Тамбурини (баритон) и Луиджи Лаблаш (бас). После того как они спели вместе это произведение, они также вместе путешествовали как труппа для исполнения этой оперы и в течение многих лет составляли постоянный «пуританский квартет»."
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#comment","Purytanie (wł. I Puritani) – opera seria z muzyką Vincenza Belliniego i librettem Carla Pepolego."
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#comment","『清教徒』（せいきょうと、イタリア語: I Puritani）は、ヴィンチェンツォ・ベッリーニが作曲した最後のオペラ（全3幕）で、メロドランマ・セリオ と銘打たれている。1835年1月25日にパリので初演された。本作は清教徒革命に巻き込まれた男女の愛を描く、歌手とっては大変な難曲で、『ノルマ』、『夢遊病の女』と並ぶベッリーニの代表作である。"
"http://dbpedia.org/resource/I_puritani","http://www.w3.org/2000/01/rdf-schema#comment","I puritani (The Puritans) is an 1835 opera by Vincenzo Bellini. It was originally written in two acts and later changed to three acts on the advice of Gioachino Rossini, with whom the young composer had become friends. The music was set to a libretto by Count Carlo Pepoli, an Italian émigré poet whom Bellini had met at a salon run by the exile Princess Belgiojoso, which became a meeting place for many Italian revolutionaries. The opera is based on Têtes Rondes et Cavaliers (Roundheads and Cavaliers), a historical play written by Jacques-François Ancelot and Joseph Xavier Saintine and set in the English Civil War, which some sources state was based on Walter Scott's 1816 novel Old Mortality, while others state that there is no connection."
