"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_by_political_party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_by_political_party","http://www.w3.org/2000/01/rdf-schema#label","History by political party"
"http://dbpedia.org/resource/Category:History_by_political_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_organizations"
"http://dbpedia.org/resource/Category:History_by_political_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history"
"http://dbpedia.org/resource/Category:History_by_political_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties"
"http://dbpedia.org/resource/Category:History_by_political_party","http://www.w3.org/2004/02/skos/core#prefLabel","History by political party"
"http://dbpedia.org/resource/Category:History_by_political_party","http://dbpedia.org/ontology/wikiPageID",14780190
"http://dbpedia.org/resource/Category:History_by_political_party","http://dbpedia.org/ontology/wikiPageRevisionID",944218763
"http://dbpedia.org/resource/Category:History_by_political_party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_by_political_party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_by_political_party?oldid=944218763&ns=14"
