"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Video game companies of the United Kingdom"
"http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_gaming_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Software_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_companies_by_country"
"http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Video game companies of the United Kingdom"
"http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",12975292
"http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1004291302
"http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_game_companies_of_the_United_Kingdom?oldid=1004291302&ns=14"
