"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfExeterCollege,Oxford"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfStJohn"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishYeomanryOfficers"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landowner110245639"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfSomerset"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLandowners"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestSomerset(district)"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th/19thTheKing'sRoyalHussarsOfficers"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/2000/01/rdf-schema#label","Walter Luttrell"
"http://dbpedia.org/resource/Walter_Luttrell","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Sir Geoffrey Walter Fownes Luttrell KCVO MC KStJ JP (2 October 1919 – 3 April 2007) was an English landowner in Somerset and a soldier who distinguished himself during the Second World War. Luttrell was born in Melbourne, Australia, where his father was private secretary to the Governor-General of Australia, Sir Ronald Munro-Ferguson. He grew up at Dunster Castle, his family's seat for six hundred years, then was educated at Eton and subsequently read Politics, Philosophy and Economics at Exeter College, Oxford, where he acquired the friendly nickname of ""Goat"". He was an avid fox-hunter and polo player in his youth and later a salmon fisherman."
"http://dbpedia.org/resource/Walter_Luttrell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LuttrellArms.png"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Somerset"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonels"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Somerset"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St_John"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Melbourne"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Somerset_Yeomanry_officers"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Exeter_College,_Oxford"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_West_Somerset_(district)"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_landowners"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Palestine_Emergency"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th/19th_The_King's_Royal_Hussars_soldiers"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th/19th_The_King's_Royal_Hussars_officers"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luttrell_family_(of_Dunster)"
"http://dbpedia.org/resource/Walter_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageID",13816517
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageRevisionID",1109826301
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Somerset"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Clive-Ponsonby-Fane"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luttrell_family_(of_Dunster)"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landed_gentry"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Somerset_Yeomanry"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Townley_Mitford-Slade"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibbenbüren"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Quantoxhead"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_colonels"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_the_Order_of_St_John"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiverton,_Devon"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Munro-Ferguson,_1st_Viscount_Novar"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(army)"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St_John"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_and_Army_Volunteer_Reserve"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Melbourne"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture,_Fisheries_and_Food_(United_Kingdom)"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Quincey_Roberts"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Somerset"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Wills,_4th_Baronet"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_hunting"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LuttrellArms.PNG"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_Landings"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_College,_Oxford"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_Bank_(historic)"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutoburger_Wald"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Light_Infantry"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Somerset_Yeomanry_officers"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Somerset"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Exeter_College,_Oxford"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Somerset"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Hamilton-Temple-Blackwood,_2nd_Marquess_of_Dufferin_and_Ava"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Walter_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunster_Castle"
