"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfCentralMexico"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfTheSouthwesternUnitedStates"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMexico"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheUnitedStates"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/2000/01/rdf-schema#label","Gaig de bardissa de Mèxic"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/2000/01/rdf-schema#label","Aphelocoma wollweberi"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/2000/01/rdf-schema#label","Mexikansk skrika"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/2000/01/rdf-schema#label","Aphelocoma wollweberi"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/2000/01/rdf-schema#label","Aphelocoma wollweberi"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/2000/01/rdf-schema#label","Mexikanischer Häher"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/2000/01/rdf-schema#label","Mexican jay"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/2000/01/rdf-schema#label","Noord-Mexicaanse gaai"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/2000/01/rdf-schema#comment","Aphelocoma wollweberi generoko animalia da. Hegaztien barruko Corvidae familian sailkatua dago."
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/2000/01/rdf-schema#comment","La chara pechigris (Aphelocoma wollweberi) también conocida como chara mexicana, chara pecho gris, grajo mexicano, urraca mexicana o urraca pechigris,​ es una especie de ave paseriforme de la familia Corvidae nativa de la Sierra Madre Oriental, la Sierra Madre Occidental y la Meseta Central de México. Alcanza al norte hasta el este de Arizona, el oeste de Nuevo México y el oeste de Texas en los Estados Unidos. Su hábitat preferido son los bosques montanos de pino y roble."
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/2000/01/rdf-schema#comment","El gaig de bardissa de Mèxic (Aphelocoma wollweberi) és una espècie d'ocell de la família dels còrvids (Corvidae) que habita boscos i matolls del centre d'Arizona, sud-oest de Nou Mèxic, nord de l'estat de Chihuahua, oest de Texas, nord de Coahuila, centre de Nuevo León i oest de Tamaulipas."
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/2000/01/rdf-schema#comment","The Mexican jay (Aphelocoma wollweberi) formerly known as the gray-breasted jay, is a New World jay native to the Sierra Madre Oriental, Sierra Madre Occidental, and Central Plateau of Mexico and parts of the southwestern United States. In May 2011, the American Ornithologists' Union voted to split the Mexican jay into two species, one retaining the common name Mexican jay and one called the Transvolcanic jay. The Mexican jay is a medium-sized jay with blue upper parts and pale gray underparts. It resembles the Woodhouse's scrub-jay, but has an unstreaked throat and breast. It feeds largely on acorns and pine nuts, but includes many other plant and animal foods in its diet. It has a cooperative breeding system where the parents are assisted by other birds to raise their young. This is a c"
"http://dbpedia.org/resource/Mexican_jay","http://www.w3.org/2000/01/rdf-schema#comment","La ghiandaia messicana o ghiandaia pettogrigio (Aphelocoma wollweberi Kaup, 1854) è un uccello passeriforme appartenente alla famiglia dei Corvidi."
