"subject","predicate","object"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://www.w3.org/2000/01/rdf-schema#label","Tout doit disparaître"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://www.w3.org/2000/01/rdf-schema#label","Tout doit disparaître"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://www.w3.org/2000/01/rdf-schema#comment","Tout doit disparaître est un film français, réalisé par Philippe Muyl et sorti en salles en 1997. Le film a enregistré 921 435 entrées en France."
"http://dbpedia.org/resource/Tout_doit_disparaître","http://www.w3.org/2000/01/rdf-schema#comment","Tout doit disparaître or Everything Must Disappear is a 1997 French comedy film directed by Philippe Muyl."
"http://dbpedia.org/resource/Tout_doit_disparaître","http://xmlns.com/foaf/0.1/name","Tout doit disparaître"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://dbpedia.org/property/name","Tout doit disparaître"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_French_films"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Tout_doit_disparaître","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_comedy_films"
