"subject","predicate","object"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioStateBuckeyesFootballSeasons"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/2000/01/rdf-schema#label","1960 Ohio State Buckeyes football team"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1960 Ohio State Buckeyes football team represented the Ohio State University in the 1960 Big Ten Conference football season. The Buckeyes compiled a 7–2 record."
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_football_seasons"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_sports_in_Ohio"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageID",20350340
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1104160128
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnick_Stadium"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_NFL_Draft"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing)"
