"subject","predicate","object"
"http://dbpedia.org/resource/Poor_Law_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Poor_Law_Commission","http://www.w3.org/2000/01/rdf-schema#label","Poor Law Commission"
"http://dbpedia.org/resource/Poor_Law_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Poor Law Commission was a body established to administer poor relief after the passing of the Poor Law Amendment Act 1834. The commission was made up of three commissioners who became known as ""The Bashaws of Somerset House"", their secretary and nine clerks or assistant commissioners. The commission lasted until 1847 when it was replaced by a Poor Law Board – the Andover workhouse scandal being one of the reasons for this change."
"http://dbpedia.org/resource/Poor_Law_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland"
"http://dbpedia.org/resource/Poor_Law_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Poor_Law_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageID",7788756
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",869476410
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:The_Slippery_Slope"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Board"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nicholls_(British_Commissioner)"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Shaw_Lefevre"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_guardians"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover_workhouse_scandal"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Chadwick"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Walker_Head"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Turner_Boyd_Twistleton"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:bashaw"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Frankland_Lewis"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cornewall_Lewis"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:The_Slippery_Slope/The_Reports_of_the_Commissions_of_1834_and_1909"
"http://dbpedia.org/resource/Poor_Law_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u3KK"
"http://dbpedia.org/resource/Poor_Law_Commission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d19_"
"http://dbpedia.org/resource/Poor_Law_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7228780"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay-like"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poor_Law"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/abstract","The Poor Law Commission was a body established to administer poor relief after the passing of the Poor Law Amendment Act 1834. The commission was made up of three commissioners who became known as ""The Bashaws of Somerset House"", their secretary and nine clerks or assistant commissioners. The commission lasted until 1847 when it was replaced by a Poor Law Board – the Andover workhouse scandal being one of the reasons for this change. Edwin Chadwick, one of the writers of the 1832 Royal Commission hoped to become Commissioner but instead only got the post of Secretary. This caused clashes with the Poor Law Commissioners. This was one reason the Poor Law Commission was eventually abolished – there was too much infighting within the organisation."
"http://dbpedia.org/resource/Poor_Law_Commission","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Poor_Law_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poor_Law_Commission?oldid=869476410&ns=0"
"http://dbpedia.org/resource/Poor_Law_Commission","http://dbpedia.org/ontology/wikiPageLength",3678
"http://dbpedia.org/resource/Poor_Law_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poor_Law_Commission"
