"subject","predicate","object"
"http://dbpedia.org/resource/The_Gun_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Gun_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Gun_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Gun_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Gun_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Gun_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Gun_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Gun_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Furia del West"
"http://dbpedia.org/resource/The_Gun_Hawk","http://www.w3.org/2000/01/rdf-schema#label","The Gun Hawk"
"http://dbpedia.org/resource/The_Gun_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Furia del West (The Gun Hawk) è un film del 1963 diretto da Edward Ludwig. È un film western statunitense con Rory Calhoun, Rod Cameron e Ruta Lee."
"http://dbpedia.org/resource/The_Gun_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","The Gun Hawk is a 1963 American Western film directed by Edward Ludwig and starring Rory Calhoun, Rod Cameron, Ruta Lee and Rod Lauren."
"http://dbpedia.org/resource/The_Gun_Hawk","http://xmlns.com/foaf/0.1/name","The Gun Hawk"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/property/name","The Gun Hawk"
"http://dbpedia.org/resource/The_Gun_Hawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Gun_Hawk.jpg"
"http://dbpedia.org/resource/The_Gun_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jo_Heims"
"http://dbpedia.org/resource/The_Gun_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_Ludwig"
"http://dbpedia.org/resource/The_Gun_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/The_Gun_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allied_Artists_films"
"http://dbpedia.org/resource/The_Gun_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Gun_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_Western_(genre)_films"
"http://dbpedia.org/resource/The_Gun_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Gun_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageID",56935896
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageRevisionID",1106676217
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jo_Heims"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Lauren"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Hoyos_Jr."
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Litel"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fighting_Seabees"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Heims"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Artists_Pictures"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruta_Lee"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natividad_Vacío"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Woodward"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Barton"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Fleer"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi_Feld"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Bradford"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Haskell"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Jim_McLain"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ludwig"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_of_the_Red_Witch"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/The_Gun_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_Misty_for_Me"
