"subject","predicate","object"
"http://dbpedia.org/resource/Category:San_Francisco_Theological_Seminary_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:San_Francisco_Theological_Seminary_faculty","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Theological Seminary faculty"
"http://dbpedia.org/resource/Category:San_Francisco_Theological_Seminary_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Category:San_Francisco_Theological_Seminary_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_California"
"http://dbpedia.org/resource/Category:San_Francisco_Theological_Seminary_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","San Francisco Theological Seminary faculty"
"http://dbpedia.org/resource/Category:San_Francisco_Theological_Seminary_faculty","http://dbpedia.org/ontology/wikiPageID",39762018
"http://dbpedia.org/resource/Category:San_Francisco_Theological_Seminary_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",972392509
"http://dbpedia.org/resource/Category:San_Francisco_Theological_Seminary_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:San_Francisco_Theological_Seminary_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:San_Francisco_Theological_Seminary_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:San_Francisco_Theological_Seminary_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:San_Francisco_Theological_Seminary_faculty?oldid=972392509&ns=14"
