"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Mills","http://www.w3.org/2000/01/rdf-schema#label","Charles Mills"
"http://dbpedia.org/resource/Charles_Mills","http://www.w3.org/2000/01/rdf-schema#label","Charles Mills"
"http://dbpedia.org/resource/Charles_Mills","http://www.w3.org/2000/01/rdf-schema#label","Charles Mills"
"http://dbpedia.org/resource/Charles_Mills","http://www.w3.org/2000/01/rdf-schema#label","찰스 밀스"
"http://dbpedia.org/resource/Charles_Mills","http://www.w3.org/2000/01/rdf-schema#label","Charles Mills"
"http://dbpedia.org/resource/Charles_Mills","http://www.w3.org/2000/01/rdf-schema#label","Charles Mills"
"http://dbpedia.org/resource/Charles_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_name_disambiguation_pages"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageID",9043803
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",1054793075
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Mills_(baseball)"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Mills"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Mills_(Canadian_politician)"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Wright_Mills"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Mills_(animator)"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Mills"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Mills_(harness_racer)"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills_(Uxbridge_MP)"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Mills"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Karsner_Mills"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Mills"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_name_disambiguation_pages"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N._Mills"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills,_1st_Baron_Hillingdon"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills,_2nd_Baron_Hillingdon"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills_(1810_ship)"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills_(1755–1826)"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Mills,_1st_Baronet"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills_(Medal_of_Honor)"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Mills"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills_(English_cricketer)"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills_(Massachusetts_artist)"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills_(South_African_cricketer)"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills_(artist,_born_1920)"
"http://dbpedia.org/resource/Charles_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills_(historian)"
