"subject","predicate","object"
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryDoctrines"
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/2000/01/rdf-schema#label","Teori militer"
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/2000/01/rdf-schema#label","Military theory"
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/2000/01/rdf-schema#label","النظرية العسكرية"
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/2000/01/rdf-schema#comment","يمكن وصف النظرية العسكرية بأنها تحليل شامل لجميع جوانب الحرب، وأنماطها وهيكلها الداخلي، والعلاقات المتبادلة بين مكوناتها أو عناصرها المختلفة. كما أنها تجسد العلاقات السياسية والاقتصادية والاجتماعية داخل المجتمع وفيما بين المجتمعات، تلك العلاقات التي قد تخلق صراعا وتؤدي إلى الحرب.والنظرية العسكرية السليمة تشرح كيفية إجراء وكسب الحرب. وتشمل أيضا استخدام الجيوش للقوة لمنع اندلاع الحرب.وتتباين النظريات العسكرية وفقا للغرض منها ونطاقها، فالنظريات العامة للحرب تتعامل مع مختلف الحروب كنموذج واحد بغض النظر عن الغرض من الحرب أو حجمها، بينما هناك نظريات عسكرية تركز على أنواع محددة من الأعمال العدائية واستخدام القوة العسكرية في مواجهتها كالتمرد، ومكافحة التمرد، ومكافحة الإرهاب، ودعم السياسة الخارجية، وعمليات السلام.ونظريات كل من الحرب البرية والبحرية والجوية تهدف إلى شرح طبيعة، وصفة، وخصائص، الحرب في"
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/2000/01/rdf-schema#comment","Military theory is the analysis of normative behavior and trends in military affairs and military history, beyond simply describing events in war. Theories and conceptions of warfare have varied in different places throughout human history. The Chinese Sun Tzu is recognized by scholars to be one of the earliest military theorists. His now-iconic Art of War laid the foundations for operational planning, tactics, strategy and logistics."
"http://dbpedia.org/resource/Military_theory","http://www.w3.org/2000/01/rdf-schema#comment","Teori militer adalah analisis perilaku normatif dan tren dalam urusan militer dan sejarah militer. Mendeskripsikan peristiwa-peristiwa dalam perang, teori militer, khususnya semenjak pengaruh Clausewitz pada abad kesembilan belas, berupaya untuk mengkapsulkan hubungan budaya, politik dan ekonomi kompleks antara masyarakat dan konflik yang mereka buat."
"http://dbpedia.org/resource/Military_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_doctrines"
"http://dbpedia.org/resource/Military_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_theory"
"http://dbpedia.org/resource/Military_theory","http://dbpedia.org/ontology/wikiPageID",7138127
"http://dbpedia.org/resource/Military_theory","http://dbpedia.org/ontology/wikiPageRevisionID",1118071485
"http://dbpedia.org/resource/Military_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_logistics"
"http://dbpedia.org/resource/Military_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_writers"
"http://dbpedia.org/resource/Military_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_tactics"
"http://dbpedia.org/resource/Military_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_operation_plan"
"http://dbpedia.org/resource/Military_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_(sociology)"
"http://dbpedia.org/resource/Military_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_theory"
"http://dbpedia.org/resource/Military_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divide_and_rule"
"http://dbpedia.org/resource/Military_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_von_Clausewitz"
