"subject","predicate","object"
"http://dbpedia.org/resource/List_of_unsolved_murders","http://www.w3.org/2000/01/rdf-schema#label","List of unsolved murders"
"http://dbpedia.org/resource/List_of_unsolved_murders","http://dbpedia.org/ontology/wikiPageID",64225486
"http://dbpedia.org/resource/List_of_unsolved_murders","http://dbpedia.org/ontology/wikiPageRevisionID",961668113
"http://dbpedia.org/resource/List_of_unsolved_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_unsolved_murders"
"http://dbpedia.org/resource/List_of_unsolved_murders","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lists_of_unsolved_murders"
"http://dbpedia.org/resource/List_of_unsolved_murders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BrckV"
"http://dbpedia.org/resource/List_of_unsolved_murders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_unsolved_murders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_unsolved_murders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_unsolved_murders?oldid=961668113&ns=0"
"http://dbpedia.org/resource/List_of_unsolved_murders","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/List_of_unsolved_murders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_unsolved_murders"
