"subject","predicate","object"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromConnecticut"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConnecticutStateSenators"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/2000/01/rdf-schema#label","Orrin Holt"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/2000/01/rdf-schema#label","أورين هولت"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/2000/01/rdf-schema#label","Orrin Holt"
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/2000/01/rdf-schema#comment","أورين هولت (بالإنجليزية: Orrin Holt)‏ (و. 1792 – 1855 م) هو سياسي من الولايات المتحدة الأمريكية .وهو عضو في الحزب الديمقراطي الأمريكي ."
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/2000/01/rdf-schema#comment","Orrin Holt (* 13. März 1792 in , Tolland County, Connecticut; † 20. Juni 1855 in , Connecticut) war ein US-amerikanischer Politiker. Zwischen 1836 und 1839 vertrat er den Bundesstaat Connecticut im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Orrin_Holt","http://www.w3.org/2000/01/rdf-schema#comment","Orrin Holt (March 13, 1792 – June 20, 1855) was a United States representative from Connecticut. He was born in Willington, Connecticut. He received a limited schooling and engaged in agricultural pursuits. He was a member of the Connecticut State House of Representatives 1830–1832. He then served in the Connecticut Senate in 1835 and 1836."
"http://dbpedia.org/resource/Orrin_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Connecticut"
"http://dbpedia.org/resource/Orrin_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/Orrin_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Willington,_Connecticut"
"http://dbpedia.org/resource/Orrin_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Orrin_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/Orrin_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacksonian_members_of_the_United_States_House_of_Representatives_from_Connecticut"
"http://dbpedia.org/resource/Orrin_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Connecticut"
"http://dbpedia.org/resource/Orrin_Holt","http://dbpedia.org/ontology/wikiPageID",6033324
"http://dbpedia.org/resource/Orrin_Holt","http://dbpedia.org/ontology/wikiPageRevisionID",1097684385
"http://dbpedia.org/resource/Orrin_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Orrin_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Connecticut"
"http://dbpedia.org/resource/Orrin_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willington_Hill,_Connecticut"
"http://dbpedia.org/resource/Orrin_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Orrin_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/Orrin_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Willington,_Connecticut"
"http://dbpedia.org/resource/Orrin_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Willington,_Connecticut"
