"subject","predicate","object"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centurySpanishPeople"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/2000/01/rdf-schema#label","Sancho Pardo Donlebún"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/2000/01/rdf-schema#label","Донлебун, Санчо Пардо"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/2000/01/rdf-schema#label","Sancho Pardo Donlebún"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/2000/01/rdf-schema#comment","Sancho Pardo Donlebún, also called Sancho Pardo Osorio, , was a notorious admiral."
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/2000/01/rdf-schema#comment","Sancho Pardo Donlebún, también conocido como Sancho Pardo Osorio ,​ fue un célebre marino."
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/2000/01/rdf-schema#comment","Санчо Пардо де Донлебун и Ланзос Осорио также известный как Санчо Пардо Осорио (исп. Sancho Pardo de Donlebún y Lanzós Osorio; около 1537, Донлебун, близ Кастрополь, Астурия, Испания — октябрь 1607, Атлантический океан) — испанский адмирал Королевского флота."
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Spanish_people"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1537_births"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1607_deaths"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Spanish_War_(1585–1604)"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageID",31508542
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageRevisionID",993785527
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Spanish_War_(1585–1604)"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Armada"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asturias"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donlebún"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1537_births"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Spanish_people"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_San_Juan_(1595)"
