"subject","predicate","object"
"http://dbpedia.org/resource/Volley_fire_(infantry_tactic)","http://www.w3.org/2000/01/rdf-schema#label","Volley fire (infantry tactic)"
"http://dbpedia.org/resource/Volley_fire_(infantry_tactic)","http://dbpedia.org/ontology/wikiPageID",46751273
"http://dbpedia.org/resource/Volley_fire_(infantry_tactic)","http://dbpedia.org/ontology/wikiPageRevisionID",778002488
"http://dbpedia.org/resource/Volley_fire_(infantry_tactic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volley_fire"
"http://dbpedia.org/resource/Volley_fire_(infantry_tactic)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Volley_fire"
"http://dbpedia.org/resource/Volley_fire_(infantry_tactic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Volley_fire_(infantry_tactic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Volley_fire_(infantry_tactic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Volley_fire_(infantry_tactic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Volley_fire_(infantry_tactic)?oldid=778002488&ns=0"
"http://dbpedia.org/resource/Volley_fire_(infantry_tactic)","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Volley_fire_(infantry_tactic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Volley_fire_(infantry_tactic)"
