"subject","predicate","object"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://www.w3.org/2000/01/rdf-schema#label","Hacienda del Pozo de Verona"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://www.w3.org/2000/01/rdf-schema#comment","The Hacienda del Pozo de Verona was a mansion designed by architect A. C. Schweinfurth for philanthropist Phoebe Hearst in the Amador Valley near Pleasanton, California. The Hacienda was originally built between 1894 and 1898, with substantial later additions designed by architect Julia Morgan. The design of the Hacienda combined Mission, Pueblo, and Moorish architectural styles. It was destroyed by fire in 1969. A railroad station named Hacienda (or Hearst) was built on the Western Pacific Railroad to serve the estate."
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://xmlns.com/foaf/0.1/name","Hacienda del Pozo de Verona"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/property/name","Hacienda del Pozo de Verona"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hacienda_del_pozo_de_verona_exterior.jpg"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pleasanton,_California"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_disestablishments_in_California"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_establishments_in_California"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleasanton,_California"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1969"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/wikiPageID",47692159
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/wikiPageRevisionID",1105778110
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_disestablishments_in_California"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Hearst"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_establishments_in_California"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo_Revival_architecture"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._C._Schweinfurth"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amador_Valley"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_architecture"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_style"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1969"
"http://dbpedia.org/resource/Hacienda_del_Pozo_de_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_revival_architecture"
