"subject","predicate","object"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://www.w3.org/2000/01/rdf-schema#label","Kimberley Chen discography"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://www.w3.org/2000/01/rdf-schema#comment","Kimberley has released three studio albums and two singles. Kimberley signed a record deal with Sony Music Taiwan in 2010 and released her self-titled album Kimberley in 2012. She then released her second studio album, entitled Kimbonomics in 2013. In 2014, she terminated the contract with Sony Music.At the same year, she signed a new contract with B.ANGEL. In 2015, ""You Are My Happiness"" and ""Do You Know That I Love You?"" were released. In 2017, she released her third studio album with Sharp Music, entitled ""#Tag Me""."
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kimberley_Dailo2014.jpg"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Australian_artists"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageID",47727766
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1050584450
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_Australian_artists"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fondant_Garden"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Ko"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/While_You_Were_Sleeping_(2017_TV_series)"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley(self-titled_album)"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namewee"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Taiwan"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPM_(band)"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_single"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_Me_(album)"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimbonomics"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_Chen"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/365_(album)"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/user/itsKimberleyChen)"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kimberley_Chen_discography"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24185501"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HAZW"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist_discography"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kimberley_Dailo2014.jpg?width=300"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Kimberley_Chen"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/property/caption","Kimberley at Dailo in 2014"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/property/musicVideos",16
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/property/singles",2
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/property/studio",3
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/abstract","Kimberley has released three studio albums and two singles. Kimberley signed a record deal with Sony Music Taiwan in 2010 and released her self-titled album Kimberley in 2012. She then released her second studio album, entitled Kimbonomics in 2013. In 2014, she terminated the contract with Sony Music.At the same year, she signed a new contract with B.ANGEL. In 2015, ""You Are My Happiness"" and ""Do You Know That I Love You?"" were released. In 2017, she released her third studio album with Sharp Music, entitled ""#Tag Me""."
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kimberley_Chen_discography?oldid=1050584450&ns=0"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/wikiPageLength",5300
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Kimberley_Chen"
"http://dbpedia.org/resource/Kimberley_Chen_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kimberley_Chen_discography"
