"subject","predicate","object"
"http://dbpedia.org/resource/Urban_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urban_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Urban_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Urban_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Urban_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Urban_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Urban_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Urban_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Urban_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Urban_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Urban_One","http://www.w3.org/2000/01/rdf-schema#label","Urban One"
"http://dbpedia.org/resource/Urban_One","http://www.w3.org/2000/01/rdf-schema#comment","Urban One, Inc. (formerly Radio One) is a Silver Spring, Maryland-based American media conglomerate. Founded in 1980 by Cathy Hughes, the company primarily operates media properties targeting African Americans. It is the largest African-American-owned broadcasting company in the United States, operating 55 radio stations and majority-owning the syndicator Reach Media, as well as its digital arm Interactive One, and the cable network TV One. As of 2014, it was the ninth-highest-earning African-American-owned business in the United States."
"http://dbpedia.org/resource/Urban_One","http://xmlns.com/foaf/0.1/name","Urban One, Inc."
"http://dbpedia.org/resource/Urban_One","http://xmlns.com/foaf/0.1/homepage","https://Urban1.com"
"http://dbpedia.org/resource/Urban_One","http://dbpedia.org/property/name","Urban One, Inc."
"http://dbpedia.org/resource/Urban_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_one_logo.png"
"http://dbpedia.org/resource/Urban_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urban_One_logo.png"
"http://dbpedia.org/resource/Urban_One","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Urban_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_initial_public_offerings"
"http://dbpedia.org/resource/Urban_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/Urban_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1980"
"http://dbpedia.org/resource/Urban_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_One"
"http://dbpedia.org/resource/Urban_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Urban_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-owned_companies_of_the_United_States"
"http://dbpedia.org/resource/Urban_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Maryland"
"http://dbpedia.org/resource/Urban_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Urban_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1980"
"http://dbpedia.org/resource/Urban_One","http://dbpedia.org/ontology/wikiPageID",401813
"http://dbpedia.org/resource/Urban_One","http://dbpedia.org/ontology/wikiPageRevisionID",1118881827
