"subject","predicate","object"
"http://dbpedia.org/resource/Category:Caves_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Caves_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Caves of Austria"
"http://dbpedia.org/resource/Category:Caves_of_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Austria"
"http://dbpedia.org/resource/Category:Caves_of_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caves_by_country"
"http://dbpedia.org/resource/Category:Caves_of_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_Austria"
"http://dbpedia.org/resource/Category:Caves_of_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caves_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Caves_of_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Caves of Austria"
"http://dbpedia.org/resource/Category:Caves_of_Austria","http://dbpedia.org/ontology/wikiPageID",9204801
"http://dbpedia.org/resource/Category:Caves_of_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",868374492
"http://dbpedia.org/resource/Category:Caves_of_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Caves_of_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Caves_of_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Caves_of_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Caves_of_Austria?oldid=868374492&ns=14"
