"subject","predicate","object"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Songs"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutAnimals"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueen(band)Songs"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#label","Delilah (chanson de Queen)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#label","Delilah (låt av Queen)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#label","Delilah"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#label","Delilah (Queen)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#label","Delilah (Queen song)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#label","Delilah (пісня Queen)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#label","Delilah (canción de Queen)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#label","Delilah (песня Queen)"
