"subject","predicate","object"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLegislatures"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","尼泊尔临时议会"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Interim legislature of Nepal"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","立法議会 (ネパール)"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","临时议会为尼泊尔过渡性国会，于2007年1月15日因尼泊尔议会自动解散而成立，2008年5月28日，因制宪会议成立而解散。"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","立法議会（りっぽうぎかい、ネパール語: Byabasthapika-Sansad, 英語: Legislature-Parliament）は、ネパールでかつて存在した立法府である。 制憲議会（定数601人）が組織されれば解散され、新憲法制定後、再び正式な立法府が選出される。2007年実施予定とされていた制憲議会選挙は、2008年4月10日に延期の上で実施され、2008年5月28日招集された。"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","The Interim Legislature Parliament of Nepal, previously known as the Reinstated House of Representatives was the legislature of Nepal formed in the aftermath of the 2006 Nepalese revolution and the Comprehensive Peace Accord signed with the Communist Party of Nepal (Maoist)."
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://dbpedia.org/property/name","Interim Legislature Parliament of Nepal"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pratinidhisabha.jpg"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_Nepal"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_legislatures"
"http://dbpedia.org/resource/Interim_legislature_of_Nepal","http://dbpedia.org/ontology/wikiPageID",8944461
