"subject","predicate","object"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://www.w3.org/2000/01/rdf-schema#label","Equivalent narcotic depth"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://www.w3.org/2000/01/rdf-schema#label","Profondeur narcotique équivalente"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://www.w3.org/2000/01/rdf-schema#comment","La profondeur narcotique équivalente (PNE) (en anglais : Equivalent narcotic depth (END)) est utilisé dans la plongée technique comme moyen d'estimer l'effet narcotique d'un mélange de gaz respiratoire tel que l'héliox et le trimix. La méthode consiste, pour un mélange et une profondeur donnés, à calculer la profondeur qui produirait le même effet narcotique lors de la respiration."
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://www.w3.org/2000/01/rdf-schema#comment","Equivalent narcotic depth (END) is used in technical diving as a way of estimating the narcotic effect of a breathing gas mixture, such as heliox and trimix. The method is, for a given mix and depth, to calculate the depth which would produce the same narcotic effect as when breathing air."
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_safety"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dive_planning"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://dbpedia.org/ontology/wikiPageID",20028234
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://dbpedia.org/ontology/wikiPageRevisionID",1119483202
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliox"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdated_theories_of_anaesthetic_action"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving_safety"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dive_planning"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_pressure"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathing_gas"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_narcosis"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimix_(breathing_gas)"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_diving"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5384724"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ja3n"
"http://dbpedia.org/resource/Equivalent_narcotic_depth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Profondeur_narcotique_équivalente"
