"subject","predicate","object"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://www.w3.org/2000/01/rdf-schema#label","I cavalieri che fecero l'impresa"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://www.w3.org/2000/01/rdf-schema#label","I cavalieri che fecero l'impresa"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://www.w3.org/2000/01/rdf-schema#label","The Knights of the Quest"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://www.w3.org/2000/01/rdf-schema#comment","I cavalieri che fecero l'impresa est un film italo-français réalisé par Pupi Avati, sorti en 2001."
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://www.w3.org/2000/01/rdf-schema#comment","The Knights of the Quest (Italian: ""I Cavalieri che fecero l'impresa"") is a 2001 Italian film directed by Pupi Avati starring Edward Furlong, Raoul Bova and Thomas Kretschmann."
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://www.w3.org/2000/01/rdf-schema#comment","I cavalieri che fecero l'impresa è un film del 2001 diretto da Pupi Avati che narra una storia di fantasia sulle avventurose gesta che portarono la sacra Sindone in terra di Francia."
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://xmlns.com/foaf/0.1/name","I Cavalieri che fecero l'impresa"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/property/name","I Cavalieri che fecero l'impresa"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La-locandina-di-i-cavalieri-che-fecero-l-impresa-90432.jpg"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_historical_drama_films"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_historical_drama_films"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Pupi_Avati"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_historical_drama_films"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Italian_films"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_drama_films"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Riz_Ortolani"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Italian-language_films"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_13th_century"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French-language_films"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French_films"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageID",45333704
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageRevisionID",1110983974
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_13th_century"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Avati"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Leonardi"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_historical_drama_films"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_historical_drama_films"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pupi_Avati"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Murray_Abraham"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarak_Ben_Ammar"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Furlong"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Pupi_Avati"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_historical_drama_films"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Italian_films"
"http://dbpedia.org/resource/The_Knights_of_the_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Delle_Piane"
