"subject","predicate","object"
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://www.w3.org/2000/01/rdf-schema#label","Home Energy Assistance Target"
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://www.w3.org/2000/01/rdf-schema#comment","The Home Energy Assistance Target (H.E.A.T.) program is the State of Utah’s program through which funds are distributed to the target population. This program is specifically administered by the state and various Associations of Governments (AOG). The Mountain land AOG provides H.E.A.T. assistance to persons in Utah, Wastach, and Summit Counties. MAG receives nearly $2.5 Million annually."
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_heating"
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Utah"
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_economics"
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://dbpedia.org/ontology/wikiPageID",37852796
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://dbpedia.org/ontology/wikiPageRevisionID",1116740602
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_audience"
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIHEAP"
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_heating"
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Power"
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_County,_Utah"
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_funding"
"http://dbpedia.org/resource/Home_Energy_Assistance_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Utah"
