"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arson_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arson_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Arson in the United Kingdom"
"http://dbpedia.org/resource/Category:Arson_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fires_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Arson_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arson_by_country"
"http://dbpedia.org/resource/Category:Arson_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_the_United_Kingdom_by_type"
"http://dbpedia.org/resource/Category:Arson_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arson_in_Europe"
"http://dbpedia.org/resource/Category:Arson_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Man-made_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Arson_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Arson in the United Kingdom"
"http://dbpedia.org/resource/Category:Arson_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",38513573
"http://dbpedia.org/resource/Category:Arson_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",954378465
"http://dbpedia.org/resource/Category:Arson_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Arson_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arson_in_the_United_Kingdom?oldid=954378465&ns=14"
