"subject","predicate","object"
"http://dbpedia.org/resource/Hugo_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugo_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugo_Dewar","http://www.w3.org/2000/01/rdf-schema#label","Hugo Dewar"
"http://dbpedia.org/resource/Hugo_Dewar","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Dewar (9 August 1908 – June 1980) was an author, poet, and political activist influential in co-founding two of the earliest British Trotskyist groups. Dewar was born in Leyton in London in 1908. He joined the Independent Labour Party in 1928, and in 1930 co-founded the (aka Marxist League). He joined the Communist Party of Great Britain in 1931, but was expelled the following year. He was one of the founders in 1932 of the Communist League, and remained active in International Left Opposition groups until he was drafted into the army in 1943. He worked as an adult education tutor."
"http://dbpedia.org/resource/Hugo_Dewar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Communist_writers"
"http://dbpedia.org/resource/Hugo_Dewar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Hugo_Dewar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Labour_Party_parliamentary_candidates"
"http://dbpedia.org/resource/Hugo_Dewar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Great_Britain_members"
"http://dbpedia.org/resource/Hugo_Dewar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_League_(UK,_1932)_members"
"http://dbpedia.org/resource/Hugo_Dewar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Trotskyists"
"http://dbpedia.org/resource/Hugo_Dewar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leyton"
"http://dbpedia.org/resource/Hugo_Dewar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageID",41169000
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageRevisionID",1119968019
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Communist_writers"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_Great_Britain_members"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxian_League"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Opposition"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Labour_Party"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Battersea_North_by-election"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Records_Centre,_University_of_Warwick"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_League_(UK,_1932)_members"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Trotskyists"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Great_Britain"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_League_(UK,_1932)"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyism"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Leyton"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxists_Internet_Archive"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_Labour_Party_parliamentary_candidates"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marxists.org/archive/dewar/"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageExternalLink","https://mrc.epexio.com/records/DEW"
"http://dbpedia.org/resource/Hugo_Dewar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009543"
"http://dbpedia.org/resource/Hugo_Dewar","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p139137343"
"http://dbpedia.org/resource/Hugo_Dewar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167210620"
"http://dbpedia.org/resource/Hugo_Dewar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bNLy"
"http://dbpedia.org/resource/Hugo_Dewar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdtcsm"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-activist-stub"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/abstract","Hugo Dewar (9 August 1908 – June 1980) was an author, poet, and political activist influential in co-founding two of the earliest British Trotskyist groups. Dewar was born in Leyton in London in 1908. He joined the Independent Labour Party in 1928, and in 1930 co-founded the (aka Marxist League). He joined the Communist Party of Great Britain in 1931, but was expelled the following year. He was one of the founders in 1932 of the Communist League, and remained active in International Left Opposition groups until he was drafted into the army in 1943. He worked as an adult education tutor. In 1946, Dewar stood unsuccessfully for the ILP in the Battersea North by-election. In early 1938 in London, Dewar married Margareta Watzova (1901-1995), a fellow Communist and Trotskyist, who had been born in Latvia in the Russian Empire. Dewar died in West Sussex in 1980."
"http://dbpedia.org/resource/Hugo_Dewar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Hugo_Dewar","http://schema.org/sameAs","http://viaf.org/viaf/167210620"
"http://dbpedia.org/resource/Hugo_Dewar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugo_Dewar?oldid=1119968019&ns=0"
"http://dbpedia.org/resource/Hugo_Dewar","http://dbpedia.org/ontology/wikiPageLength",2864
"http://dbpedia.org/resource/Hugo_Dewar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugo_Dewar"
