"subject","predicate","object"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://www.w3.org/2000/01/rdf-schema#label","1959 Miami Redskins football team"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1959 Miami Redskins football team was an American football team that represented Miami University in the Mid-American Conference (MAC) during the 1959 NCAA University Division football season. In its fourth season under head coach John Pont, Miami compiled a 5–4 record (3–2 against MAC opponents), finished in third place in the MAC, held five of nine opponents to seven or fewer points, and outscored all opponents by a combined total of 158 to 94."
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_sports_in_Ohio"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_RedHawks_football_seasons"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageID",51773550
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1087844680
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Kent_State)"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Field"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_sports_in_Ohio"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_RedHawks_football_seasons"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bricks"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pont"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baujan_Field"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Bell_(Cincinnati–Miami)"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo_Stadium"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eWBB"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28447850"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1959_Miami_Redskins_football_team"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1959_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_RedHawks_football_navbox"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio-sport-team-stub"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1950s-season-stub"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/captain","James Daniels, Dave Girbert"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/John_Pont"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Miami_Field"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/team","Miami Redskins"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/year",1959
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/abstract","The 1959 Miami Redskins football team was an American football team that represented Miami University in the Mid-American Conference (MAC) during the 1959 NCAA University Division football season. In its fourth season under head coach John Pont, Miami compiled a 5–4 record (3–2 against MAC opponents), finished in third place in the MAC, held five of nine opponents to seven or fewer points, and outscored all opponents by a combined total of 158 to 94. James Daniels and Dave Girbert were the team captains. Girbert led the team with 332 rushing yards. Other statistical leaders included Thomas Kilmurray with 454 passing yards and Howie Millisor with 132 receiving yards."
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1959_Miami_Redskins_football_team?oldid=1087844680&ns=0"
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageLength",4246
"http://dbpedia.org/resource/1959_Miami_Redskins_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1959_Miami_Redskins_football_team"
