"subject","predicate","object"
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunscreeningAgents"
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://www.w3.org/2000/01/rdf-schema#label","Belzteko krema"
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://www.w3.org/2000/01/rdf-schema#label","Indoor tanning lotion"
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://www.w3.org/2000/01/rdf-schema#label","Bronceador"
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://www.w3.org/2000/01/rdf-schema#label","Bronzejador"
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://www.w3.org/2000/01/rdf-schema#comment","Un bronceador es un producto para broncear la piel sin sol o aumentar el efecto de este. Es producido a base de aceites. No sirve para evitar el cáncer de piel."
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://www.w3.org/2000/01/rdf-schema#comment","Belzteko krema edo beltzarantzeko krema eguzkirik gabe azala belzteko edota eguzkia dagoenean azkarrago belzteko erabiltzen den produktu kosmetikoa da. Belzteko kremek ez dute izpi ultramoreetatik babesten. Beraz, erreduretatik babesteko erabili behar dira."
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://www.w3.org/2000/01/rdf-schema#comment","Un bronzejador o embrunidor és un cosmètic per bronzejar la pell sense sol o augmentar l'efecte d'aquest. El bronzejador no té per què protegir dels raigs UV; per evitar les cremades s'utilitza el protector solar o fotoprotector."
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://www.w3.org/2000/01/rdf-schema#comment","Indoor tanning lotions accelerate the tanning process, by promoting the production of melanin. Increasing blood flow to the skin is a proposed mechanism, which may in turn stimulate production of melanin by melanocytes. Indoor tanning lotions usually contain no sunscreen and offer no protection from the sun. However, many tanning lotions currently contain sunscreen. Unlike sunless tanning lotions, these are designed for use with an ultraviolet source such as a tanning bed or booth."
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indoor_tanning_lotion.jpg"
"http://dbpedia.org/resource/Indoor_tanning_lotion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cosmetic_industry"
