"subject","predicate","object"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/2000/01/rdf-schema#label","Let’s Dance/Staffel 3"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/2000/01/rdf-schema#label","Let's Dance (German season 3)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/2000/01/rdf-schema#comment","Die dritte Staffel der Live-Tanzshow Let’s Dance lief zwischen dem 9. April und 28. Mai 2010 und wurde jeden Freitag um 21:15 Uhr gezeigt. Moderiert wurde die Sendung von Nazan Eckes und Daniel Hartwich, der Hape Kerkeling ersetzte."
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://www.w3.org/2000/01/rdf-schema#comment","The third season of Let's Dance began on 9 April 2010. After three years of pause, Nazan Eckes returned as host, while Daniel Hartwich replaced Hape Kerkeling. , forming the head judge in fact, was the only remaining judge from the first two seasons. Former professional participant Isabel Edvardsson as well as Peter Kraus and Harald Glööckler joined."
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060706055425/http:/www.rtl.de/tv/letsdance"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Let's_Dance_(German_TV_series)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_German_television_seasons"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageID",35607457
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageRevisionID",1109190391
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Cross"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hips_Don't_Lie"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Llambi"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba_(ballroom)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kraus"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Champs"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cocker"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bublé"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_music"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Like_(Keri_Hilson_song)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jailhouse_Rock_(song)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Gaynor"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Carrière"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutti_Frutti_(song)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Nielsen"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Stop_Me_Now"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unchain_My_Heart_(song)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailamos"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhumba"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tequila_(Champs_song)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_(Little_Willie_John_song)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marit_Larsen"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Holiday"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_Criminal"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Let's_Dance_(German_TV_series)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Carmen"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quickstep"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Richard"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nena"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_(band)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(song)"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Cogan"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Ya!"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeling_Good"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabeat"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livin'_la_Vida_Loca"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Martin"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keri_Hilson"
"http://dbpedia.org/resource/Let's_Dance_(German_season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Abraham"
