"subject","predicate","object"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMorrisCounty,NewJersey"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1981"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/2000/01/rdf-schema#label","International Military Antiques"
"http://dbpedia.org/resource/International_Military_Antiques","http://www.w3.org/2000/01/rdf-schema#comment","International Military Antiques, Inc is an American seller of military collectibles and memorabilia, based in Gillette, New Jersey. It was founded in 1981 by Christian Cranmer. His son Alex joined him in 2004. The National Geographic Channel has created a television series about the company titled Family Guns. Some of the world's prominent museums contain items from IMA, including the National World War II Museum, Natural History Museum of Los Angeles County, and West Point Museum."
"http://dbpedia.org/resource/International_Military_Antiques","http://xmlns.com/foaf/0.1/homepage","http://www.ima-usa.com/"
"http://dbpedia.org/resource/International_Military_Antiques","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militaria"
"http://dbpedia.org/resource/International_Military_Antiques","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Morris_County,_New_Jersey"
