"subject","predicate","object"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1933"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NursingSchool108283757"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNursingSchoolsInThePhilippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawSchoolsInThePhilippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMedicineInThePhilippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsInCagayanDeOro"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalSchool108283507"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInThePhilippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawSchool108283051"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsInMindanao"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusinessSchool108281812"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJesuitEducationalInstitutionsInThePhilippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduateSchoolsInThePhilippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJesuitUniversitiesAndColleges"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessSchoolsInThePhilippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndColleges"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/2000/01/rdf-schema#label","Xavier University – Ateneo de Cagayan"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/2000/01/rdf-schema#label","Xavier University – Ateneo de Cagayan"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/2000/01/rdf-schema#comment","Xavier University – Ateneo de Cagayan (Filipino: Pamantasang Ateneo de Cagayan; Spanish: Universidad Ateneo de Cagayan), also known simply as the Ateneo de Cagayan or Xavier is a private, Catholic, coeducational, research basic and higher education institution. Xavier is operated by the Philippine Province of the Society of Jesus in Cagayan de Oro City, Misamis Oriental, Philippines. Founded in 1933 as the Ateneo de Cagayan, it became the first higher education institution in Mindanao to receive a university status a year before its sister school Ateneo de Manila. It was given its present name in honor of the Jesuit missionary St. Francis Xavier."
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/2000/01/rdf-schema#comment","Die Xavier University – Ateneo de Cagayan, kurz ADCU, ist eine private römisch-katholische Universität in Cagayan de Oro, Philippinen. Sie wird von Jesuiten geleitet. Sie wurde am 7. Juni 1993 durch den späteren Bischof und Erzbischof von Cagayan de Oro gegründet. Sie ist nach dem jesuitischen Missionar Francisco de Xavier benannt."
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Xavier_School"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://xmlns.com/foaf/0.1/homepage","http://www.xu.edu.ph"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://dbpedia.org/property/name","Xavier University"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.476655960083008
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://www.w3.org/2003/01/geo/wgs84_pos#long",124.6469039916992
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1933"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Cagayan_de_Oro"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_education_in_the_Philippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_schools_in_the_Philippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_schools_in_the_Philippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_schools_in_the_Philippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_universities_and_colleges_in_the_Philippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Cagayan_de_Oro"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_the_Philippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduate_schools_in_the_Philippines"
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://dbpedia.org/ontology/wikiPageID",65608
"http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan","http://dbpedia.org/ontology/wikiPageRevisionID",1123449294
