"subject","predicate","object"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://www.w3.org/2000/01/rdf-schema#label","HBOS Marketing Campaign"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://www.w3.org/2000/01/rdf-schema#comment","In late 2000, UK bank Halifax began a long-running television advertisement campaign featuring staff singing popular songs with the words changed to reflect its financial services products."
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertising_in_the_United_Kingdom"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_television_commercials"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_commercials"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageID",42795440
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",1115316100
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_television_commercials"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman's_Hermits"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Martin"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_(Aretha_Franklin_song)"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(United_Kingdom_bank)"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lineker"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somethin'_Stupid"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Little_(Liberty_X_song)"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jones_(singer)"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Brown_(Halifax_Bank)"
"http://dbpedia.org/resource/HBOS_Marketing_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_commercials"
