"subject","predicate","object"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanPublicParks"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInUlsan"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2000/01/rdf-schema#label","울산대공원"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2000/01/rdf-schema#label","Большой Ульсанский парк"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2000/01/rdf-schema#label","Ulsan Grand Park"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2000/01/rdf-schema#comment","Ulsan Grand Park is the largest urban park in South Korea, with 3.69 square kilometres (1.42 square miles) of park land. It is located in Ulsan Metropolitan City, and includes walking trails, a nature learning center, a botanical garden, a petting zoo, a butterfly zoo, and several playgrounds."
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2000/01/rdf-schema#comment","Большой ульсанский парк (кор. 울산대공원 Ульсан тэгонвон) — крупнейший парк в Корее, расположен в районе Тон-гу города-метрополии Ульсан. Ежегодно в этом парке проводится Фестиваль Роз. В парке находится множество объектов, в том числе: 
* Сад дзелквы 
* Ботанический сад 
* Пруды и фонтаны 
* Зоопарк 
* Сад розы 
* Площадь культуры 
* Спортивный парк 
* Выставочный комплекс 
* Монумент памяти павших героев в Корейской войне"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2000/01/rdf-schema#comment","울산대공원(蔚山大公園)은 울산광역시 남구 대공원로 94에 있으며, 옥동과 신정동에 걸쳐 있는 도심 공원이다."
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://xmlns.com/foaf/0.1/homepage","http://www.ulsanpark.com/eng/background/background01.php"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/name","Ulsan Grand Park"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.52799987792969
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.2989959716797
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ulsan"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nam_District,_Ulsan"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_South_Korea"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nam_District,_Ulsan"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Ulsan"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageID",39681134
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageRevisionID",869970235
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_zoo"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playground"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_South_Korea"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chey_Tae-won"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seonam_Lake_Park"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_District,_Ulsan"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsan_Museum"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korean_won"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nam_District,_Ulsan"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Group"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsan"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petting_zoo"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Ulsan"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_garden"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_South_Korean_tourist_attractions"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.visitkorea.or.kr/enu/SI/SI_EN_3_1_1_1.jsp%3Fcid=1815346"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulsanpark.com/eng/background/background01.php"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большой_Ульсанский_парк"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NPxh"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ulsan_Grand_Park"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1dcdp"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/울산대공원"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13468172"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthKorea-geo-stub"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nam_District,_Ulsan"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ulsan"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/property/type","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.georss.org/georss/point","35.528 129.299"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/abstract","Ulsan Grand Park is the largest urban park in South Korea, with 3.69 square kilometres (1.42 square miles) of park land. It is located in Ulsan Metropolitan City, and includes walking trails, a nature learning center, a botanical garden, a petting zoo, a butterfly zoo, and several playgrounds."
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/abstract","울산대공원(蔚山大公園)은 울산광역시 남구 대공원로 94에 있으며, 옥동과 신정동에 걸쳐 있는 도심 공원이다."
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/abstract","Большой ульсанский парк (кор. 울산대공원 Ульсан тэгонвон) — крупнейший парк в Корее, расположен в районе Тон-гу города-метрополии Ульсан. Ежегодно в этом парке проводится Фестиваль Роз. В парке находится множество объектов, в том числе: 
* Сад дзелквы 
* Ботанический сад 
* Пруды и фонтаны 
* Зоопарк 
* Сад розы 
* Площадь культуры 
* Спортивный парк 
* Выставочный комплекс 
* Монумент памяти павших героев в Корейской войне"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ulsan_Grand_Park?oldid=869970235&ns=0"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/wikiPageLength",2775
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ulsan_Grand_Park"
"http://dbpedia.org/resource/Ulsan_Grand_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.29899597168 35.52799987793)"
