"subject","predicate","object"
"http://dbpedia.org/resource/Brake_lining","http://www.w3.org/2000/01/rdf-schema#label","Brake lining"
"http://dbpedia.org/resource/Brake_lining","http://www.w3.org/2000/01/rdf-schema#comment","Brake linings are the consumable surfaces in brake systems, such as drum brakes and disc brakes used in transport vehicles."
"http://dbpedia.org/resource/Brake_lining","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brake_shoes.jpg"
"http://dbpedia.org/resource/Brake_lining","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disk_brake_dsc03682.jpg"
"http://dbpedia.org/resource/Brake_lining","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_braking_technologies"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageID",3077169
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageRevisionID",1111248449
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coefficient_of_friction"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_brake"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindle_(tool)"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhesives"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:tang"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Benz"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysotile"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brake"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_braking_technologies"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleural"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Frood"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_brake"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peritoneal_mesothelioma"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brake_shoes.jpg"
"http://dbpedia.org/resource/Brake_lining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
