"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://www.w3.org/2000/01/rdf-schema#label","List of Kannada films of 1969"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of films produced in the Kannada film industry in India in 1969, presented in alphabetical order."
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1969_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_Indian_cinema"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Kannada_films_by_year"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageID",45064365
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageRevisionID",1117657353
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_cinema"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choori_Chikkanna"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharathi_(actress)"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upendra_Kumar"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_1969_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Ashwath"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._V._Rajamma"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broker_Bheeshmachari"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaya_Kumar_(actor)"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niraparaadhi_(1969_film)"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Rajkumar"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Nagendra_Rao"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_in_film"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijaya_Bhaskar"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._N._Sudarshan"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallammana_Pavaada"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_Muthanna"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_(Kannada_actor)"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddalingaiah"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._V._Radha"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makkale_Manege_Manikya"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarakish"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayanthi_(actress)"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyyale"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eradu_Mukha"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._G._Lingappa"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._R._Panthulu"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punarjanma_(1969_film)"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyan_Kumar"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rekha"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandondu_Hennaru"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maduve_Maduve_Maduve"
