"subject","predicate","object"
"http://dbpedia.org/resource/Mug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Mug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","Mugg"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","Kubek"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","マグカップ"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","머그잔"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","Mug"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","Hrnek"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","Mug"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","Кухоль"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","Caneca"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","Mok"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","كوز (آنية)"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","Mug"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","Taza grande"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","Mok (drinkbeker)"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","馬克杯"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#label","Кружка"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#comment","A mug is a type of cup typically used for drinking hot drinks, such as coffee, hot chocolate, or tea. Mugs usually have handles and hold a larger amount of fluid than other types of cup. Typically, a mug holds approximately 240–350 ml (8–12 US fl oz; 8.3–12.5 imp fl oz) of liquid. A mug is a less formal style of drink container and is not usually used in formal place settings, where a teacup or coffee cup is preferred. Shaving mugs are used to assist in wet shaving."
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#comment","En mugg är en robust typ av kopp som ofta används för att dricka varma drycker, såsom kaffe, te eller choklad. Muggar har ofta handtag och rymmer en större mängd vätska än andra typer av koppar. I formella miljöer används sällan muggar till servering."
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#comment","Кру́жка — крупный толстостенный стакан с ручкой. В общих чертах кружка имеет форму, приближающуюся к усечённому конусу или цилиндру, и варьирующуюся от одного производителя к другому. Обычная вместимость кружки — 250–500 мл. «Кружка — питейный сосуд больше стакана, кубок, стопа, братина, большой стакан. стакан с ручкою, иногда с носком и с крышечкою.» (из «Толкового словаря живого великорусского языка» В. И. Даля.) Заимствование слова произошло около XV века из польского языка, где kruż означал «кувшин». Разновидности кружек:"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#comment","A caneca é um recipiente de líquidos semelhante a um copo, porém com uma alça denominada ""asa"". Ao contrário da xícara ou chávena, é geralmente maior e não necessita de pires, pois sua forma nunca é cunhada. Ela normalmente é usada para beber bebidas quentes, como café, chocolate quente ou chá. Normalmente, uma caneca comporta entre 240 e 350 ml."
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#comment","Een mok of (drink)beker is drinkgerei voorzien van een oor als handvat. Drinkbekers worden meestal gemaakt van keramiek maar soms ook van van andere materialen, zoals karton en kunststof. Een mok of drinkbeker is doorgaans eenvoudiger van vorm en wat groter dan een kopje. Door de vorm is de mok een geliefd voorwerp om er een afbeelding op te zetten."
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#comment","머그잔(영어: mug)이란 식기 중의 하나로 손잡이가 있는 통형의 큰컵이다. 뜨거운 우유나 커피, 뜨거운 음료 등을 마시는 데 많이 사용되지만, 일반적인 커피잔보다 크기 때문에 같은 스프류에 사용되기도 한다. 또한 머그잔에서 조리가 되는 보통보다 작은 라면도 상품화되고 있다. 머그컵이라고 하는 명칭도 사용되는데 이는 일본어식 영어이고 영어권에서는 그냥 “머그”라고만 한다. 도기, 자기의 머그잔 이외에 유리, 법랑, 알루미늄, 스테인리스같은 재질의 머그잔도 있다. 그리고 보온병같은 진공 부분을 만들어서 잘 식지 않게 한 제품(보온 머그잔)도 있다. 일반적으로 머그잔은 약 350 밀리리터의 액체를 담을 수 있다."
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#comment","الكُوْز (الجمع: أَكْوَاز) هو آنية تستخدم للشرب، ويملك عروة للمسك، على عكس الكوب الذي يكون بدون عروة."
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#comment","Il mug (pronuncia [mʌg]) è un tipo di grossa tazza di forma cilindrica di derivazione anglosassone. È caratterizzato da buona capienza, base circolare, pareti verticali e un manico ad ansa. La proporzione del mug è verticale, in alcuni casi molto alto rispetto alla base. Si usa per servire bevande calde come tè, cioccolata o caffè all'americana. Il mug è un pezzo singolo, non fa parte dei servizi, non è corredato di piattino. Il materiale più comunemente usato è la ceramica o la porcellana, anche se ce ne sono in vetro, plastica o metallo. È un modello di tazza usato per la pubblicità e i souvenir, per la forma facilmente stampabile e per la possibilità di utilizzi alternativi come portamatite o portaspazzolini."
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#comment","马克杯的意思是大柄杯子，因为马克杯的英文叫mug，所以音译成马克杯。 马克杯是家中常見杯子的一种，一般用于饮用牛奶，咖啡，茶类热饮。西方一些国家也有用马克杯在工作休息时喝汤的习惯。杯身一般为标准圆柱形或类圆柱形并且杯身的一侧带有把手。把手形状通常为半环。通常材质为纯瓷，釉瓷，玻璃，不鏽鋼或塑料。也有少数马克杯由天然石制成，一般价格较高。 马克杯造型丰富，色彩多样。在达到饮品盛具的基本适用目的的前提下，马克杯身可被设计成动物，植物，动画人物等不同造型，把手也有大环，小环，甚至开口环等等，甚至有客製化的設計，可透過電腦輸出將個人的喜好圖案繪製在杯子上。家庭常用马克杯一般可以装盛的液体150毫升至350毫升不等。也有少数大型啤酒马克杯可以装盛500毫升左右的液体。马克杯与中国茶杯的最大区别除了体积较大之外，杯体也较厚，用以保持热饮的温度。为了方便使用，大部分的瓷质马克杯被设计成可以直接用于微波炉和放入洗碗机中，但也有少数特别情况需要根据厂商的说明来使用和保养。 通过热升华技术，在马克杯上印花成为目前马克杯定制市场的主流业务。通过在马克杯上涂刷特殊的材料，可以利用高温烘烤技术将图案印刷至马克杯上。透過特殊的設計，馬克杯也成為蒐集的藝術品，或是自製手工的娛樂性質，而非純粹的茶具用途。"
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#comment","Hrnek, hrneček či koflík je picí menší nádoba. Může sloužit pro rozlévání nápojů z větších nádob, pití nápojů nebo polévek. Oproti sklenici mívá jednu nebo dvě úchytky, nazývané „ucho“ nebo ouško, které usnadňují přenášení horkých nápojů jako je čaj, káva, mléko či kakao k ústům. Menší hrnek se nazývá šálek, nebo (v odborném názvosloví) koflík. Používá se s podšálkem (miskou) k podávání malé dávky kávy, čaje nebo jiných horkých nápojů."
"http://dbpedia.org/resource/Mug","http://www.w3.org/2000/01/rdf-schema#comment","Una taza grande o pocillo es un tipo de taza que normalmente se usa para beber bebidas calientes, como café, chocolate caliente o té. Suelen tener un asa​ y contienen una mayor cantidad de líquido que otros tipos de taza. Suelen ser un recipiente de bebidas que generalmente no se usa en ocasiones formales, donde se prefiere una o una . Las se utilizan para ayudar a ."
