"subject","predicate","object"
"http://dbpedia.org/resource/Orificial_tuberculosis","http://www.w3.org/2000/01/rdf-schema#label","Orificial tuberculosis"
"http://dbpedia.org/resource/Orificial_tuberculosis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mycobacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Orificial_tuberculosis","http://dbpedia.org/ontology/wikiPageID",25481567
"http://dbpedia.org/resource/Orificial_tuberculosis","http://dbpedia.org/ontology/wikiPageRevisionID",332550016
"http://dbpedia.org/resource/Orificial_tuberculosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis_cutis_orificialis"
"http://dbpedia.org/resource/Orificial_tuberculosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mycobacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Orificial_tuberculosis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tuberculosis_cutis_orificialis"
"http://dbpedia.org/resource/Orificial_tuberculosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orificial_tuberculosis?oldid=332550016&ns=0"
"http://dbpedia.org/resource/Orificial_tuberculosis","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Orificial_tuberculosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orificial_tuberculosis"
