"subject","predicate","object"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Asteroid"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Астероїд"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","كويكب"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","小行星"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Asteroide"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Asteroid"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Asteroid"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Asteroid"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","小惑星"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Asteroido"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Planetoïde"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Astéroïde"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Αστεροειδής"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Planetoida"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Astaróideach"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Asteroide"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Asteroide"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","소행성"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Asteroide"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Asteroid"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Asteroide"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#label","Астероид"
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#comment","Астеро́ид (распространённый до 2006 года синоним — малая планета) — относительно небольшое небесное тело Солнечной системы, движущееся по орбите вокруг Солнца. Астероиды значительно уступают по массе и размерам планетам, имеют неправильную форму и не имеют атмосферы, хотя при этом и у них могут быть спутники. Входят в категорию малых тел Солнечной системы."
"http://dbpedia.org/resource/Asteroid","http://www.w3.org/2000/01/rdf-schema#comment","Asteroid, disebut juga planet minor atau planetoid, adalah benda berukuran lebih kecil daripada planet, tetapi lebih besar daripada meteoroid, umumnya terdapat di bagian dalam Tata Surya (lebih dalam dari orbit planet Neptunus). Asteroid berbeda dengan komet dari penampakan visualnya. Komet menampakkan koma (""ekor"") sementara asteroid tidak. Istilah ini secara historis ditujukan untuk semua objek astronomis yang mengelilingi matahari dan setelah diobservasi tidak memiliki karakteristik komet aktif."
