"subject","predicate","object"
"http://dbpedia.org/resource/Jose_Gaspar_Rodriguez_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Jose Gaspar Rodriguez de Francia"
"http://dbpedia.org/resource/Jose_Gaspar_Rodriguez_de_Francia","http://dbpedia.org/ontology/wikiPageID",1109535
"http://dbpedia.org/resource/Jose_Gaspar_Rodriguez_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",784424573
"http://dbpedia.org/resource/Jose_Gaspar_Rodriguez_de_Francia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Gaspar_Rodríguez_de_Francia"
"http://dbpedia.org/resource/Jose_Gaspar_Rodriguez_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/José_Gaspar_Rodríguez_de_Francia"
"http://dbpedia.org/resource/Jose_Gaspar_Rodriguez_de_Francia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jose_Gaspar_Rodriguez_de_Francia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Jose_Gaspar_Rodriguez_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jose_Gaspar_Rodriguez_de_Francia?oldid=784424573&ns=0"
"http://dbpedia.org/resource/Jose_Gaspar_Rodriguez_de_Francia","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Jose_Gaspar_Rodriguez_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jose_Gaspar_Rodriguez_de_Francia"
