"subject","predicate","object"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesAirTransportCommandInCentralAndSouthAfrica"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAirfieldsInNigeria"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInNigeria"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Лагос (аеропорт)"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional Murtala Muhammed"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Internacia Flughaveno Murtala Muhammed"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","穆尔塔拉·穆罕默德国际机场"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Lagos"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Murtala Muhammed International Airport"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale Murtala Muhammed"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","ムルタラ・モハンマド国際空港"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Lagos"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","무르탈라 모하메드 국제공항"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroport Internacional Murtala Mohammed"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Murtala Muhammed"
"http://dbpedia.org/resource/Murtala_Muhammed_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","مطار مورتالا محمد الدولي"
