"subject","predicate","object"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relationship113780719"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterpersonalRelationships"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","Броманс"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","برومانس"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","Bromance"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","Bromance"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","Bromance"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","Bromance"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","Bromance"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","브로맨스"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","ブロマンス"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","Bromance"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","Bruder (Freundschaft)"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","兄弟情"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","Броманс"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","Bromance"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#label","Bromance"
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#comment","Броманс (англ. bromance) — тісні несексуальні відносини між двома або більше представниками чоловічої статі. Це надзвичайно тісні, прихильні, чоловічі стосунки, що перевищують стосунки звичайної дружби, і відрізняються особливо високим рівнем емоційної близькості."
"http://dbpedia.org/resource/Bromance","http://www.w3.org/2000/01/rdf-schema#comment","Una bromance (termine inglese composto da brother, ""fratello"", e romance,""relazione amorosa"") è uno stretto rapporto, non sessuale, tra due o più uomini. È una forma di intimità omosociale, cioè un rapporto sociale non erotico tra persone dello stesso sesso. In alcune situazioni si può parlare anche di amore fraterno, seppur la relazione non è vincolata da legami di sangue."
