"subject","predicate","object"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://www.w3.org/2000/01/rdf-schema#label","Edward FitzGerald Law"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward FitzGerald Law KCMG KCSI (2 November 1846 – 2 November 1908) was a British diplomat and expert in state finance."
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdwardFitzGeraldLaw_B.jpg"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_diplomats"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy,_Woolwich"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Down"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_in_France"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Athens"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageID",50502078
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1102704994
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Athens"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kitchener"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Financial_Control"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff_Reform_League"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EdwardFitzGeraldLaw_B.jpg"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._L._Garvin"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Imperial_Conference"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rupee"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Ireland"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamsetji_Tata"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.C.M.G."
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_preference"
"http://dbpedia.org/resource/Edward_FitzGerald_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Al-Maghrib"
