"subject","predicate","object"
"http://dbpedia.org/resource/1864_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1864_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1864_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1864_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1864_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1864_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe19thCenturyInIreland"
"http://dbpedia.org/resource/1864_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1864 in Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1864 in Ireland."
"http://dbpedia.org/resource/1864_in_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Gallery_of_Ireland_2006.jpg"
"http://dbpedia.org/resource/1864_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_in_the_United_Kingdom"
"http://dbpedia.org/resource/1864_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_by_country"
"http://dbpedia.org/resource/1864_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageID",9864900
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1072609591
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Moore,_1st_Baronet"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Guy_Wall"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentonville_(HM_Prison)"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartism"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCarthy_(Irish_lawyer)"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Lilian_Voynich"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Representative"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gwynn"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_Magazine"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Laurie_Wallace"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Colley_Grattan"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Irish_Banks"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bronterre_O'Brien"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locked_room_mystery"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_Le_Fanu"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1804_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Unionist"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_in_the_United_States"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichen"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_in_Northern_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_in_the_United_Kingdom"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_Cullen_Knowles"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald_Jones"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bentley_(publisher)"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mannix"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army_(1922–1969)"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_registry"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Callan"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1787_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pakenham,_5th_Earl_of_Longford"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willoughby_Hamilton"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Silas"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Franklin_(1864)"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Victoria"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Donohoe"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Casement"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1824_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_in_Northern_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whiteside_McCay"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1799_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Clogher"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1792_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1828_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_by_country"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-volume_novel"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McNally"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Bowes"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gerard_Barry"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boole"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meredith_(Australian_Army_officer)"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Gallery_of_Ireland_2006.jpg"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cleburne"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Melbourne"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Wilde"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice_of_Northern_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1803_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichenologist"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilde"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Laughnan"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Grimes"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_O'Brien"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_O'Mara"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_fiction"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_East"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Patrick_Haverty"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1794_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_O'Neill"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1815_in_the_United_Kingdom"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://trove.nla.gov.au/work/25652100"
"http://dbpedia.org/resource/1864_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DPV9"
"http://dbpedia.org/resource/1864_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4555139"
"http://dbpedia.org/resource/1864_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۶۴-جو_ایلده_ایرلند"
"http://dbpedia.org/resource/1864_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1864_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Gallery_of_Ireland_2006.jpg?width=300"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1864 in Ireland."
"http://dbpedia.org/resource/1864_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1864_in_Ireland?oldid=1072609591&ns=0"
"http://dbpedia.org/resource/1864_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",5719
"http://dbpedia.org/resource/1864_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1864_in_Ireland"
