"subject","predicate","object"
"http://dbpedia.org/resource/Judo_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judo_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","カナダにおける柔道"
"http://dbpedia.org/resource/Judo_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Judo in Canada"
"http://dbpedia.org/resource/Judo_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","カナダにおける柔道（カナダにおけるじゅうどう）は、一世紀近くの歴史を持つ。カナダ初の柔道道場である「体育道場」は、1924年にシゲタカ“スティーブ”ササキ（佐々木繁孝）によってバンクーバーに設立された。ササキと彼の門下生達は、ブリティッシュ・コロンビア州に複数の支部を開いたが、第二次世界大戦中、日系カナダ人が日本の援助にまわりカナダに背くことを恐れたカナダ政府により、1940年に全ての道場が閉鎖され、道場関係者は収容所行きとなった。戦後になると、カナダ政府は戦争捕虜の移住を奨励し、多くのササキの門下生が自らの道場をカナダ全土に設立した。 1956年、カナダ講道館黒帯協会（The Canadian Kodokan Black Belt Association）が組織され、1958年に国際柔道連盟に承認された。現在ではジュードー・カナダ（Judo Canada）として知られ、10州3準州各地における柔道協会を統率する競技統括団体である。今日ではカナダ国内の約400のクラブにおいて約3万人のカナダ人が柔道の稽古をしている。"
"http://dbpedia.org/resource/Judo_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The Japanese martial art and combat sport judo has been practised in Canada for over a century. The first long-term judo dojo in Canada, Tai Iku Dojo, was established by a Japanese immigrant named Shigetaka ""Steve"" Sasaki in Vancouver in 1924. Sasaki and his students opened several branch schools in British Columbia and even trained RCMP officers until 1942, when Japanese Canadians were expelled from the Pacific coast and either interned or forced to move elsewhere in Canada due to fears that they were a threat to the country after Japan entered the Second World War. When the war was over, the government gave interned Japanese Canadians two options: resettle in Canada outside of British Columbia or emigrate to Japan."
"http://dbpedia.org/resource/Judo_in_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Internment_of_Japanese_Canadians"
"http://dbpedia.org/resource/Judo_in_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Judo_in_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/Judo_in_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Judo_for_the_visually_impaired"
"http://dbpedia.org/resource/Judo_in_Canada","http://dbpedia.org/property/name","no"
