"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Wool","http://www.w3.org/2000/01/rdf-schema#label","Cape Wool"
"http://dbpedia.org/resource/Cape_Wool","http://www.w3.org/2000/01/rdf-schema#comment","Cape Wool is any wool that originates from the Republic of South Africa; it is the generic name for South African wool. It has a white color with silky and fine staple, but wool hairs are shorter in length with less elasticity and stained also. Cape snow-white was the British way of describing Cape wool when it was imported to England in the 18th century. Mohair from South Africa was referred to as Cape mohair."
"http://dbpedia.org/resource/Cape_Wool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheep_eating_grass_edit02.jpg"
"http://dbpedia.org/resource/Cape_Wool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_South_Africa"
"http://dbpedia.org/resource/Cape_Wool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wool_organizations"
"http://dbpedia.org/resource/Cape_Wool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marketing_boards"
"http://dbpedia.org/resource/Cape_Wool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wool"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageID",68279892
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageRevisionID",1084959579
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merino"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organisation"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_South_Africa"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wool_organizations"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosiery"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wool"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marketing_boards"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_textiles"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohair"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawl"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sheep_eating_grass_edit02.jpg"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Wool_Board"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Wool_Marketing_Board"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_wool"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool_classing"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_South_Africa"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_(wool)"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageExternalLink","https://capewools.co.za/"
"http://dbpedia.org/resource/Cape_Wool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107862572"
"http://dbpedia.org/resource/Cape_Wool","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnNrm"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Textile-stub"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sheep_eating_grass_edit02.jpg?width=300"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/abstract","Cape Wool is any wool that originates from the Republic of South Africa; it is the generic name for South African wool. It has a white color with silky and fine staple, but wool hairs are shorter in length with less elasticity and stained also. Cape snow-white was the British way of describing Cape wool when it was imported to England in the 18th century. Mohair from South Africa was referred to as Cape mohair."
"http://dbpedia.org/resource/Cape_Wool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cape_Wool?oldid=1084959579&ns=0"
"http://dbpedia.org/resource/Cape_Wool","http://dbpedia.org/ontology/wikiPageLength",3560
"http://dbpedia.org/resource/Cape_Wool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cape_Wool"
