"subject","predicate","object"
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Академический хребет (Байкал)"
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Academician Ridge"
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Академи́ческий хребе́т — подводный хребет озера Байкал, разделяющий Северную и Центральную котловины водоёма. Разделение котловин представляет собой диагональную перемычку, в которую входят остров Ольхон и Ушканьи острова, примыкающие к Академическому хребту с юго-запада и северо-востока соответственно."
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Academician Ridge is an underwater, structural high separating two of Lake Baikal's three basins, the Central and North basins. Situated in the central part of the Baikal Rift, it serves as an ""accommodation zone"", transferring ""motion between faults of similar displacement but different orientation"" (Hutchinson et al., 1992). The ridge is bounded by two large normal faults, the Primorsky Fault on the northwest and the Olkhon Fault on the southeast, and an oblique-slip fault, the Academician Fault, that runs along the crest of the ridge. The margins of the ridge, Olkhon Island to the southwest and the Ushkanie Islands to the northeast, are above lake level while the center of the ridge is submerged to depths of 350–400 m (Kuzmin et al., 2000)."
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.78333282470703
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",108.4333343505859
"http://dbpedia.org/resource/Academician_Ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_Baikal.png"
"http://dbpedia.org/resource/Academician_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedimentology"
"http://dbpedia.org/resource/Academician_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_geology"
"http://dbpedia.org/resource/Academician_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Baikal"
"http://dbpedia.org/resource/Academician_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Siberia"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageID",31540599
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",1051643624
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_rafting"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Baikal"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushkany_Islands"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depositional_environment"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemipelagic"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbidites"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_geology"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Siberia"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_Baikal"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olkhon_Island"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedimentology"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.unl.edu/cgi/viewcontent.cgi%3Farticle=1295&context=usgsstaffpub"
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Академический_хребет_(Байкал)"
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Akademik_silsiləsi_(Baykal)"
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აკადემიის_ქედი"
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr0n4"
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Akademikov_greben"
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3krhL"
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4059199"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSS_image_crop"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_Baikal.png?width=300"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/property/bsize",600
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/property/cheight",300
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/property/cwidth",300
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/property/description","The submerged portion of Academician Ridge connects the Ushkany Islands  with Olkhon Island .  Click to see full lake relief map."
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/property/location","Right"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/property/oleft",210
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/property/otop",200
"http://dbpedia.org/resource/Academician_Ridge","http://www.georss.org/georss/point","53.78333333333333 108.43333333333334"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/abstract","Академи́ческий хребе́т — подводный хребет озера Байкал, разделяющий Северную и Центральную котловины водоёма. Разделение котловин представляет собой диагональную перемычку, в которую входят остров Ольхон и Ушканьи острова, примыкающие к Академическому хребту с юго-запада и северо-востока соответственно."
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/abstract","Academician Ridge is an underwater, structural high separating two of Lake Baikal's three basins, the Central and North basins. Situated in the central part of the Baikal Rift, it serves as an ""accommodation zone"", transferring ""motion between faults of similar displacement but different orientation"" (Hutchinson et al., 1992). The ridge is bounded by two large normal faults, the Primorsky Fault on the northwest and the Olkhon Fault on the southeast, and an oblique-slip fault, the Academician Fault, that runs along the crest of the ridge. The margins of the ridge, Olkhon Island to the southwest and the Ushkanie Islands to the northeast, are above lake level while the center of the ridge is submerged to depths of 350–400 m (Kuzmin et al., 2000). Academician Ridge represents a unique sedimentary environment within Lake Baikal. The depths of the two basins it separates, about 900 m in the North Basin and about 1600 m deep in the Central basin, isolate the ridge from mass-flows and turbidites. Therefore, sedimentation on Academician Ridge is restricted to fine, continuous hemipelagic sedimentation with dispersed coarse-grained sediment deposited by ice rafting (Kuzmin et al., 2000). The stratigraphy observed in boreholes drilled into Academician Ridge shows that the upper sequence of continuous hemipelagic deposits, which are consistent with a bathymetric high in a deep lacustrine environment, is underlain by a lower sequence that is consistent with prograding, deltaic deposits in a shallow-water environment (Mats et al., 2000). This change from a shallow-water environment to a deep-water environment represents two things: one, that Academician Ridge experienced gradual flooding and, two, that the presence of a lake in the North Basin occurred long after the presence of a lake in the Central and South basins first occurred (Mats et al., 2000). Academician Ridge also plays an important role in deep-water mixing processes and the circulation of bottom currents. Water with a higher salinity than the lake is fed to the Central Basin by the Selenga River. In contrast, the Upper Angara River feeds the North Basin with fresh water. The result is dense, more saline surface waters from the Central Basin flowing northeast and passing over Academician Ridge into the less dense, less saline waters of the North Basin. The saline surface water then sinks along the density gradient to replenish the deep bottom waters of the North Basin (Francus and Karabanov, 2000; Colman et al., 2003). Timeline of Major Events"
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Academician_Ridge?oldid=1051643624&ns=0"
"http://dbpedia.org/resource/Academician_Ridge","http://dbpedia.org/ontology/wikiPageLength",5800
"http://dbpedia.org/resource/Academician_Ridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Academician_Ridge"
"http://dbpedia.org/resource/Academician_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(108.43333435059 53.783332824707)"
