"subject","predicate","object"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportsMagazines"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/2000/01/rdf-schema#label","Huntin' Fool"
"http://dbpedia.org/resource/Huntin'_Fool","http://www.w3.org/2000/01/rdf-schema#comment","Huntin' Fool Magazine is a monthly magazine dedicated to big game hunting in the Western United States. The magazine is part of Carter Hunter Services. Huntin’ Fool is a resource for non-resident hunters, as well as those interested in trophy hunting. The publication focuses on big game hunting in Arizona, California, Colorado, Idaho, Kansas, Montana, Nevada, New Mexico, Oregon, Utah, Washington and Wyoming."
"http://dbpedia.org/resource/Huntin'_Fool","http://xmlns.com/foaf/0.1/name","Huntin' Fool"
"http://dbpedia.org/resource/Huntin'_Fool","http://xmlns.com/foaf/0.1/homepage","http://www.huntinfool.com/"
"http://dbpedia.org/resource/Huntin'_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Huntin'_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Huntin'_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_and_fishing_magazines"
"http://dbpedia.org/resource/Huntin'_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1995"
"http://dbpedia.org/resource/Huntin'_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Utah"
"http://dbpedia.org/resource/Huntin'_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Utah"
"http://dbpedia.org/resource/Huntin'_Fool","http://dbpedia.org/ontology/wikiPageID",22023413
"http://dbpedia.org/resource/Huntin'_Fool","http://dbpedia.org/ontology/wikiPageRevisionID",1040704647
"http://dbpedia.org/resource/Huntin'_Fool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Huntin'_Fool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Huntin'_Fool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Huntin'_Fool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Huntin'_Fool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
