"subject","predicate","object"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ancestor109792555"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parent110399491"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFathersOfTheConstitutionOfNorway"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKristiansandPoliticians"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Progenitor110126806"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Father110080869"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genitor110126708"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/2000/01/rdf-schema#label","Ole Clausen Mørch"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://www.w3.org/2000/01/rdf-schema#comment","Ole Clausen Mørch (2 August 1774 – 4 July 1829) was a Norwegian merchant and banker. He served as a representative at the Norwegian Constituent Assembly at Eidsvoll in 1814. He was born in Christianssand in Vest-Agder, Norway. He was the son of a merchant, Claus Mørch. After his father's death in 1797, he inherited his father's business and a number of properties. From 1825 to 1828 he was Director of Christianssands Sparebank, one of the first savings banks in Norway."
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ole_Clausen_Mørch.jpg"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Kristiansand"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_merchants"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Norwegian_businesspeople"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Norwegian_businesspeople"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_deaths"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vest-Agder"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fathers_of_the_Constitution_of_Norway"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageID",19529052
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageRevisionID",921429473
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fathers_of_the_Constitution_of_Norway"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Kristiansand"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_merchants"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vest-Agder"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Constituent_Assembly"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Thurmann_Ihlen"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Norwegian_businesspeople"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Norwegian_businesspeople"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Claus_Ihlen"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vest-Agder"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wincentz_Thurmann_Ihlen"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ole_Clausen_Mørch.jpg"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_deaths"
"http://dbpedia.org/resource/Ole_Clausen_Mørch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidsvoll"
