"subject","predicate","object"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1987"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialPoliticalPartiesInQuebec"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJokePoliticalParties"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInCanada"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFederalPoliticalPartiesInCanada"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1998"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/2000/01/rdf-schema#label","Lemon Party"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti citron"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti Citron (Lemon Party) était un parti politique satirique canadien se voulant fédéral mais n'ayant eu d'existence légale qu'à l'échelle de la province du Québec entre 1987 et 1998. On peut le rapprocher du Parti Rhinocéros."
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Lemon Party of Canada (Parti Citron) was a frivolous Canadian political party which has operated on a federal level, and provincially in Quebec. The party was registered on January 8, 1987 by then-leader Denis R. Patenaude, and deregistered on November 14, 1998 for failing to have at least ten candidates stand for election. The party was headed by ""Pope Terence the First"", whose existence is unconfirmed. Their official agent is Mary-Gabrielle Blay II. The Lemon Party has not been registered as a political party since the early 1990s, when it was registered only in Quebec."
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/LemonParty"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/name","Lemon Party of Canada"
"http://dbpedia.org/resource/Lemon_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_provincial_political_parties_in_Quebec"
"http://dbpedia.org/resource/Lemon_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Canada"
"http://dbpedia.org/resource/Lemon_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_political_parties_in_Canada"
"http://dbpedia.org/resource/Lemon_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_disestablishments_in_Canada"
"http://dbpedia.org/resource/Lemon_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1987"
"http://dbpedia.org/resource/Lemon_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Quebec"
"http://dbpedia.org/resource/Lemon_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1998"
"http://dbpedia.org/resource/Lemon_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joke_political_parties_in_Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageID",486896
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1092749795
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_provincial_political_parties_in_Quebec"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_political_parties_in_Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_disestablishments_in_Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Quebec_general_election"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Quebec"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Quebec_general_election"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1987"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frivolous_political_party"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_frivolous_parties"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Quebec"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Martin"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Quebec"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_tent"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_agent"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1998"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joke_political_parties_in_Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joke_political_party"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_citron"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gbs_"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lemon_Party"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6521328"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pt4g"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/spokesperson","Mary-Gabrielle Blay II"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party/seats"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/colorcode","yellow"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/colours","Yellow"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/country","Quebec"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/founded",1987-01-08
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/founder","Denis R. Patenaude"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Joke_political_party"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/leader","Pope Terence I"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/nativeName","Parti Citron du Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/nativeNameLang","French"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/position","http://dbpedia.org/resource/Big_tent"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/seats1Title","Seats in the Senate"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/seats2Title","Seats in the House of Commons"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/seats3Title","Seats in the National Assembly"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/property/slogan","For a bitter Canada"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/abstract","Le Parti Citron (Lemon Party) était un parti politique satirique canadien se voulant fédéral mais n'ayant eu d'existence légale qu'à l'échelle de la province du Québec entre 1987 et 1998. On peut le rapprocher du Parti Rhinocéros."
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/abstract","The Lemon Party of Canada (Parti Citron) was a frivolous Canadian political party which has operated on a federal level, and provincially in Quebec. The party was registered on January 8, 1987 by then-leader Denis R. Patenaude, and deregistered on November 14, 1998 for failing to have at least ten candidates stand for election. The party was headed by ""Pope Terence the First"", whose existence is unconfirmed. Their official agent is Mary-Gabrielle Blay II. Its 2004 national convention produced a platform of policies which were ""placed in small green plastic boxes and sold to industrial pig farms in Mexico"", according to a large party spokeswoman. The subsequent electoral campaign, under the slogan ""For a bitter Canada"", received minor, but sympathetic, media coverage. Its last press release was published online five days prior to the 2006 Canadian elections, ridiculing both Liberal Paul Martin and Conservative Stephen Harper. The Lemon Party prided itself on its record on fiscal discipline and in pushing for economic growth. Its economic plan was allegedly authored by Montreal economist Ianik Marcil. The Lemon Party has not been registered as a political party since the early 1990s, when it was registered only in Quebec."
"http://dbpedia.org/resource/Lemon_Party","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Lemon_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lemon_Party?oldid=1092749795&ns=0"
"http://dbpedia.org/resource/Lemon_Party","http://dbpedia.org/ontology/wikiPageLength",5324
"http://dbpedia.org/resource/Lemon_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lemon_Party"
