"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_furniture_designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_furniture_designers","http://www.w3.org/2000/01/rdf-schema#label","English furniture designers"
"http://dbpedia.org/resource/Category:English_furniture_designers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_furniture_designers"
"http://dbpedia.org/resource/Category:English_furniture_designers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_furniture"
"http://dbpedia.org/resource/Category:English_furniture_designers","http://www.w3.org/2004/02/skos/core#prefLabel","English furniture designers"
"http://dbpedia.org/resource/Category:English_furniture_designers","http://dbpedia.org/ontology/wikiPageID",11398664
"http://dbpedia.org/resource/Category:English_furniture_designers","http://dbpedia.org/ontology/wikiPageRevisionID",921934411
"http://dbpedia.org/resource/Category:English_furniture_designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:English_furniture_designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_furniture_designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_furniture_designers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_furniture_designers?oldid=921934411&ns=14"
