"subject","predicate","object"
"http://dbpedia.org/resource/Naval_tactics_in_the_Age_of_Sail","http://www.w3.org/2000/01/rdf-schema#label","Naval tactics in the Age of Sail"
"http://dbpedia.org/resource/Naval_tactics_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageID",42572647
"http://dbpedia.org/resource/Naval_tactics_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageRevisionID",791289024
"http://dbpedia.org/resource/Naval_tactics_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_ship_tactics"
"http://dbpedia.org/resource/Naval_tactics_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sailing_ship_tactics"
"http://dbpedia.org/resource/Naval_tactics_in_the_Age_of_Sail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Naval_tactics_in_the_Age_of_Sail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Naval_tactics_in_the_Age_of_Sail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naval_tactics_in_the_Age_of_Sail?oldid=791289024&ns=0"
"http://dbpedia.org/resource/Naval_tactics_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Naval_tactics_in_the_Age_of_Sail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naval_tactics_in_the_Age_of_Sail"
