"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBarristers"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrister109840963"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishClassicalScholars"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classicist109926656"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfWadhamCollege,Oxford"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfWadhamCollege,Oxford"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Bickley Rogers"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Bickley Rogers (11 December 1828 – 22 September 1919) was an English classical scholar. Rogers was born in Shepton Montague, Somerset in 1828. He was educated at Highgate School and Wadham College, Oxford, where he became President of the Oxford Union in 1853. He was elected a Fellow of the college in 1852 and was called to the bar in 1856. He gave up a successful legal practice when increasing deafness obliged him to retire. In March 1902 he was elected an Honorary Fellow of Wadham College. Rogers died in Twickenham on 22 September 1919."
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_classical_scholars"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Wadham_College,_Oxford"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Wadham_College,_Oxford"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Oxford_Union"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_lawyers"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Highgate_School"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageID",11500561
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageRevisionID",1063222756
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadham_College,_Oxford"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepton_Montague"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_classical_scholars"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgate_School"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Wadham_College,_Oxford"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M.S._Pinafore"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Wadham_College,_Oxford"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_the_Oxford_Union"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Called_to_the_bar"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_lawyers"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristophanes"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_Fellow"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Oxford_Union"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Highgate_School"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067542816"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4888287"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Bickley_Rogers"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22214304"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfzkn"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XUbH"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1070880728"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-law-bio-stub"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-academic-bio-stub"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/abstract","Benjamin Bickley Rogers (11 December 1828 – 22 September 1919) was an English classical scholar. Rogers was born in Shepton Montague, Somerset in 1828. He was educated at Highgate School and Wadham College, Oxford, where he became President of the Oxford Union in 1853. He was elected a Fellow of the college in 1852 and was called to the bar in 1856. He gave up a successful legal practice when increasing deafness obliged him to retire. He then devoted himself exclusively to literature. He translated all the plays of Aristophanes, reproducing the Greek metres in the English version. Some of the comic verses use the metre of the Major-General's song in Gilbert and Sullivan's H.M.S. Pinafore. In March 1902 he was elected an Honorary Fellow of Wadham College. Rogers died in Twickenham on 22 September 1919."
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rogers"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://schema.org/sameAs","http://viaf.org/viaf/22214304"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Bickley_Rogers?oldid=1063222756&ns=0"
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://dbpedia.org/ontology/wikiPageLength",1782
"http://dbpedia.org/resource/Benjamin_Bickley_Rogers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Bickley_Rogers"
