"subject","predicate","object"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEnglandEstablishedIn1974"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDistrictsAbolishedIn2009"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerDistrictsOfCheshire"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEngland"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNon-metropolitanDistrictsOfCheshire"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSubdivisionsOfEngland"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2000/01/rdf-schema#label","Chester (distretto)"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2000/01/rdf-schema#label","Chester (distrikt)"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2000/01/rdf-schema#label","City of Chester"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2000/01/rdf-schema#label","City of Chester"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2000/01/rdf-schema#label","Chester (dystrykt)"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2000/01/rdf-schema#label","Chester (district)"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2000/01/rdf-schema#comment","City of Chester war ein District mit dem Status einer City in der Grafschaft Cheshire in England. Neben der Stadt Chester umfasste er ein großes, ländlich geprägtes Gebiet mit zahlreichen kleinen Dörfern, von denen und die bedeutendsten waren. Der District wurde am 1. April 1974 gebildet und entstand aus der Fusion des County Borough Chester sowie der Rural Districts Chester und Tarvin. Am 1. April 2009 wurde er aufgrund einer Gebiets- und Verwaltungsreform aufgelöst und ging in der neuen Unitary Authority Cheshire West and Chester auf. Ehemalige Districts in Cheshire (bis 2009)"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2000/01/rdf-schema#comment","La City of Chester è stato un distretto con status di city del Cheshire, Inghilterra, Regno Unito, con sede nella città omonima. Il distretto fu creato con il Local Government Act 1972, il 1º aprile 1974 dalla fusione della City of Chester con il e il . Dal 2009 il suo territorio è confluito nella nuova autorità unitaria di Cheshire West and Chester."
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Chester var ett i Cheshire West and Chester enhetskommun i Cheshire grevskap, England. Distriktet hade 118 210 invånare (2001)."
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Chester was a non-metropolitan local government district of Cheshire, England from 1974 to 2009. It had the status of a city and a borough, and the local authority was called Chester City Council. Apart from Chester itself, which was the principal settlement, the district covered a large rural area. Other settlements included Malpas and Tarvin."
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Chester – były dystrykt w hrabstwie Cheshire w Anglii. W 2001 roku dystrykt liczył 118 210 mieszkańców."
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Chester City was een Engels district in het graafschap Cheshire en telde 118.210 inwoners (2001). De oppervlakte bedraagt 448,0 km². Het grootste deel van de inwoners woont in de stad Chester. Andere plaatsen zijn Malpas en Tarvin. In april 2009 werd het district opgeheven en ging op in de unitary authority Cheshire West and Chester. Van de bevolking is 17,3% ouder dan 65 jaar. De werkloosheid bedraagt 2,4% van de beroepsbevolking (cijfers volkstelling 2001)."
"http://dbpedia.org/resource/Chester_(district)","http://dbpedia.org/property/name","City of Chester"
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.18333435058594
"http://dbpedia.org/resource/Chester_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.883333444595337
"http://dbpedia.org/resource/Chester_(district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chester_Town_Hall.jpg"
