"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_organists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_organists","http://www.w3.org/2000/01/rdf-schema#label","Austrian organists"
"http://dbpedia.org/resource/Category:Austrian_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organists_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_musicians_by_instrument"
"http://dbpedia.org/resource/Category:Austrian_organists","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian organists"
"http://dbpedia.org/resource/Category:Austrian_organists","http://dbpedia.org/ontology/wikiPageID",7798674
"http://dbpedia.org/resource/Category:Austrian_organists","http://dbpedia.org/ontology/wikiPageRevisionID",828465234
"http://dbpedia.org/resource/Category:Austrian_organists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Austrian_organists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_organists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_organists?oldid=828465234&ns=14"
