"subject","predicate","object"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","京都藝術大學"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Kyoto University of Art and Design"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Kyoto University of the Arts"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","京都芸術大学"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","교토 예술대학"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","京都芸術大学（きょうとげいじゅつだいがく、英語: Kyoto University of the Arts）は、京都府京都市左京区北白川瓜生山2-116に本部を置く日本の私立大学。1934年創立、1991年大学設置。大学の略称は瓜芸（うりげい）、KUA（ケーユーエー）。開校から2020年3月31日までの大学名は京都造形芸術大学。"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Kyoto University of the Arts (京都芸術大学, Kyōto geijutsu daigaku) is a private university in Sakyo-ku, Kyoto, Kyoto, Japan. The predecessor of the school was founded in 1934. It was chartered as a junior college in 1977 and became a four-year college in 1991, known as the Kyoto University of Art and Design (京都造形芸術大学, Kyōto zōkei geijutsu daigaku). The name of the university was changed to Kyoto University of the Arts in 2020."
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","京都藝術大学（きょうとげいじゅつだいがく、英語：Kyoto University of the Arts）是位於日本京都府京都市左京区的營利性私立大学，由學校法人瓜生山學園創辦，於1991年開展大學業務。官方簡稱為“瓜藝”（うりげい）、“京都瓜藝”，舊稱為“京都造形藝術大學”。"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 교토시립 예술대학에 관해서는 해당 문서를 참조하십시오.) 교토예술대학(일본어: 京都芸術大学, 영어: Kyoto University of the Arts)는 1991년에 설립된 교토부 교토시 사쿄구에 있는 일본의 사립대학이다. 우류야마 학원 재단에서 설립한 영리성 사립 대학. 공식 약칭은 우리게이(瓜芸), 교토우리게이(京都瓜芸). 교명 변경전 교토조형예술대학(일본어: 京都造形芸術大学, 영어: Kyoto University of Art and Design)."
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Die Kyōto Zōkei Geijutsu Daigaku (jap. 京都造形芸術大学; engl. Kyoto University of Art & Design) ist eine 1991 gegründete private Kunsthochschule in Sakyō-ku, Kyōto, Japan. Die Vorläuferschule wurde 1934 gegründet. Präsident ist der Seismologe . Seit 2004 können Gastkünstler aus Amerika, Europa und Japan am universitätseigenen International Research Center for the Arts (IRCA) studieren."
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kyoto_City_University_of_Arts"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://xmlns.com/foaf/0.1/homepage","https://www.kyoto-art.ac.jp/en/"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.03722381591797
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.7922210693359
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ningenkan,_Kyoto_University_of_Arts_and_Design_20100108.jpg"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_Japan"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1934"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kyoto_University_of_the_Arts"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageID",17034787
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1105970702
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakyo-ku,_Kyoto"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto,_Kyoto"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Asada"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_establishments_in_Japan"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1934"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ningenkan,_Kyoto_University_of_Arts_and_Design_20100108.jpg"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kyoto_University_of_the_Arts"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kyoto-art.ac.jp/en/"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kyoto_University_of_Art_and_Design"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1222524147"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZetH"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154065215"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086705440"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8032159400303219620004"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교토_예술대학"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1582272"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/京都藝術大學"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都芸術大学"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kyoto-university-stub"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ningenkan,_Kyoto_University_of_Arts_and_Design_20100108.jpg?width=300"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/property/frame","yes"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/property/type","point"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/property/zoom",10
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://www.georss.org/georss/point","35.03722222222222 135.79222222222222"
"http://dbpedia.org/resource/Kyoto_University_of_the_Arts","http://dbpedia.org/ontology/abstract","京都藝術大学（きょうとげいじゅつだいがく、英語：Kyoto University of the Arts）是位於日本京都府京都市左京区的營利性私立大学，由學校法人瓜生山學園創辦，於1991年開展大學業務。官方簡稱為“瓜藝”（うりげい）、“京都瓜藝”，舊稱為“京都造形藝術大學”。"
