"subject","predicate","object"
"http://dbpedia.org/resource/Acids","http://www.w3.org/2000/01/rdf-schema#label","Acids"
"http://dbpedia.org/resource/Acids","http://dbpedia.org/ontology/wikiPageID",1262245
"http://dbpedia.org/resource/Acids","http://dbpedia.org/ontology/wikiPageRevisionID",784514330
"http://dbpedia.org/resource/Acids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid"
"http://dbpedia.org/resource/Acids","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Acid"
"http://dbpedia.org/resource/Acids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Acids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Acids","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Acids?oldid=784514330&ns=0"
"http://dbpedia.org/resource/Acids","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Acids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Acids"
